tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90bdc42ecb1e779d06ce83ddd0643dc759f56fda15eb842bc8712cefed006c6f,-1,1,1,24.2285942,1570982842,Vote,48563b15dd0a6fa6aeae7a5b40ef792eee6a985c46cb4f88e7efe488b6946d02
8a7e35ed22ea177f396a154dfe59b0c9b501eb1ea2b1e9f0dfd8aa9241e21fa3,-1,12,1,24.60855749,1570837655,Regular,d10bdb73b78504687aa0e6ae2b52dcadf9cddc7a37cb38193871dac1ba8eb6e2
d10bdb73b78504687aa0e6ae2b52dcadf9cddc7a37cb38193871dac1ba8eb6e2,1,2,1,24.60855749,1570836361,Vote,8a7e35ed22ea177f396a154dfe59b0c9b501eb1ea2b1e9f0dfd8aa9241e21fa3
4c1f8206e34ebab2d5062aadf8db6af9bc880972a782f5d7d617ad199d93230a,-1,0,1,24.60855749,1570691183,Regular,25dd195427e2205c989950f97d61daa21f05400407adda85e78963ba5f896de1
684993b452a6ee5f74a84c487c92614bba81ef32f69de9f80d3d3a37c705981c,-1,1,1,24.2285942,1570690548,Vote,dbe1f5d44a7b2bf2d4de50fa07c91c80a1c9752d3b93595197f485c6d769e05a
25dd195427e2205c989950f97d61daa21f05400407adda85e78963ba5f896de1,1,2,1,24.60855749,1570688623,Vote,4c1f8206e34ebab2d5062aadf8db6af9bc880972a782f5d7d617ad199d93230a
6153da6e8990d4c3e11ed8d5dacd3f64dd9c2c266ee5e79b23935df73c5962c2,-1,1,1,24.2285942,1570680081,Vote,27e3d9d2ddf71ead67882f0e75e441934458e839119c016a9c2290a1e5c2c7e1
933326aa460c2757a0f04bbc8e92eefc594daac5a2130fbc74259ae5d5b00f01,-1,1,1,24.2285942,1570674941,Vote,21429b4e4b3615418b77169a71f8fb72ae7c64de49466696a7a299c077b1b3f0
6ac12b9fc2e3a840543c99ca039b5cc114d640fb314d47832085e885907db9eb,-1,2,1,24.60855749,1570664812,Regular,46b60aa939b9182fae84ceb103fb9469013f1381b0f13077fad9ab81b914ccba
46b60aa939b9182fae84ceb103fb9469013f1381b0f13077fad9ab81b914ccba,1,2,1,24.60855749,1570663328,Vote,6ac12b9fc2e3a840543c99ca039b5cc114d640fb314d47832085e885907db9eb
8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde,-1,3,1,24.60855749,1570662020,Regular,2100531008cfa8aea2f9e6c3bf5fbdd4fb057de0cd91d6ef3eb97f5931398567
2100531008cfa8aea2f9e6c3bf5fbdd4fb057de0cd91d6ef3eb97f5931398567,1,2,1,24.60855749,1570660562,Vote,8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde
a39b6fe6b53276ec4968579dde8745600f47dfc0a8253057eb4902d64d7b625b,-1,1,1,24.2285942,1570656771,Vote,b7b645428db7d0fdcc7caae7b903faf6b292d1a8af8690fb63acaedb482618dd
c350fbc0023ef8f2ed3c072fa1d107d95c9e1a9904be2c9561fa09a952f8da55,-1,1,1,24.2285942,1570638571,Vote,be8af32c30dfc6536703ad7b7cb30f03c49fa791f5971c91c898dacf810715a9
1b25cb15e946c9a8d47659841da6722f994fe10e32d3e2206bbe38046545209a,-1,1,1,24.2285942,1570637500,Vote,abffb3c7d683d438b5380bc8af814637d936871068a50f4ee7c639c101b2fc7a
c4eb88f55f162c2cca8f52ddc45ba732a67f047a4d0a037bd2a895cb56f750fd,-1,8,1,24.60855749,1570633985,Regular,1bb53b4638f540688c2fbe438f2ff059e13820148055cab3f1afec299121ef7f
1bb53b4638f540688c2fbe438f2ff059e13820148055cab3f1afec299121ef7f,1,2,1,24.60855749,1570631822,Vote,c4eb88f55f162c2cca8f52ddc45ba732a67f047a4d0a037bd2a895cb56f750fd
176e12c07138a94f955216fa945512310e782417699fcde646db15dc9d611005,-1,1,1,24.2285942,1570622079,Vote,6990ae4e680ac696bdb6fe84cda73328c4e062ce80ad655c8633f70980f7136d
9f3d5bbf83dc034f8ad6b28cffa7a7bede134528ab86b12c3dcc1c64474a7837,-1,5,1,24.60855749,1570622041,Regular,1705702827890146bc0b4429299f9bfccb453c644701887c8518a2a6239ca587
1705702827890146bc0b4429299f9bfccb453c644701887c8518a2a6239ca587,1,2,1,24.60855749,1570619171,Vote,9f3d5bbf83dc034f8ad6b28cffa7a7bede134528ab86b12c3dcc1c64474a7837
5f19f0a16a3983d245e894b36e35b9a11e29445ac86f26c5323c1c5072863f9d,-1,1,1,24.2285942,1570618587,Vote,eb7585e60c17d10bf0a525b75eef65acd6cd35ebaf7348f1732b276e1ad55afc
ac95644ec3e73cf2bd831b11a6bc5ef5c19b095a0ad2763075727f6d08ce5d1a,-1,16,1,24.60855749,1570617674,Regular,f91e4d146eea70c639cd33a73cfe796cf4f5135c8ee8ad2e70b28e70054985c5
f91e4d146eea70c639cd33a73cfe796cf4f5135c8ee8ad2e70b28e70054985c5,1,2,1,24.60855749,1570615384,Vote,ac95644ec3e73cf2bd831b11a6bc5ef5c19b095a0ad2763075727f6d08ce5d1a
ed1eb9cc574b3e1ab245ed7899128b389a98c8fbec1ac80c3be821b61a318ae1,-1,1,1,24.61235713,1570598328,Regular,0015e1321900c7f95be7ea4f1ec420e64a4aeb9cedb318e2b8235e69ee494f1d
0015e1321900c7f95be7ea4f1ec420e64a4aeb9cedb318e2b8235e69ee494f1d,1,2,1,24.61235713,1570596547,Vote,ed1eb9cc574b3e1ab245ed7899128b389a98c8fbec1ac80c3be821b61a318ae1
3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877,-1,9,1,24.61235713,1570594455,Regular,1d46818872fd9f3b4c82874882ee1fe09df0eaebf5acf49212104976a8dfc066
1d46818872fd9f3b4c82874882ee1fe09df0eaebf5acf49212104976a8dfc066,1,2,1,24.61235713,1570592572,Vote,3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877
f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707,-1,11,1,24.61235713,1570539269,Regular,f1d73712edf086bfe5b05023188b710a725206d61398d8cdd9dc1e4b5d235a6d
f1d73712edf086bfe5b05023188b710a725206d61398d8cdd9dc1e4b5d235a6d,1,2,1,24.61235713,1570536843,Vote,f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707
c55f4ca4bb4bab0add85ce14068f4d98a78c81f25163ddb9b3f0e6e62712f2d6,-1,1,1,24.2285942,1570533818,Vote,87083766665cad03d5fc720b2aa977ef2ca1d640456bc3ad0c6cbdd4eac9dce6
3d5cb1d2756813af8257be77ca6690267bcc9fbb3bfc5ee293a36511de5bf8a8,-1,1,1,24.2285942,1570529384,Vote,68bcb36c4688757562f55fa3c29322fe5ffc9dff3d64540159d187e6941736cb
06db47985441155e28100a331dd4d213ca9301c5720376f049715e340d6831a0,-1,1,1,24.2285942,1570528402,Vote,3b8728d056f37305674656a332a414dc392d828a1eb15387d8cc2c5b49c7f9a2
429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b,-1,11,1,24.61235713,1570517995,Regular,7c4937bdd5f477ecf6c5d6a4cd561708e8a3580ee1eec3a9e45df61c0197a485
7c4937bdd5f477ecf6c5d6a4cd561708e8a3580ee1eec3a9e45df61c0197a485,1,2,1,24.61235713,1570515410,Vote,429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b
0b9d13f1767692621ca5bb466c43390e207ac057b663f4a00487774c7a3da556,-1,1,1,24.2285942,1570511447,Vote,1a88103b4c9f986e692863d40dc12391e28b461c4608d60e9636111fa2e33b1a
b22e40b0ae3b6536a37b937d431baf8a751af4490b345ce4d0211f75fc92e562,-1,1,1,24.2285942,1570509258,Vote,1d1e00b7b662dd51daf01afb7e2d3bbb6c2e02d41aa941f49df152cd25694ad2
