tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdc2008994b6befd9bf22e646db4ea46867f53858e8405c7b2929919c41b7c69,-1,1,1,66.50178394,1571352641,Vote,ee0a900a3f569de8f083e0b826fa756b7f0824fd0935f22c141da40faf939e64
1efd775b6cc2e5d3987665552d0b1b250715854ecfa061f5e25bdbc22395f302,-1,1,1,66.50178394,1571286449,Vote,b1a55a1be27cc0920a82b30e8c9538ded049cbcc971aacab368a6a5550587c47
a0938b7d086275db1ac25a23ca70cbc137fc77bf6f663a3b75e2b9c06f673c66,-1,1,1,66.50178394,1571092700,Vote,81904abb3fb56516d8e8a048e5867be98d1fa69ba341ee48ee7e37a9ca93c0dc
a92884ac2241de8d2803ba08221366f3180e3c2c3d26469f54eb2bcba0f2ba49,-1,1,1,66.50178394,1571075432,Vote,e02c65eb5111cb5835b61fc512b10751cef7d0bf51e3f5edbd8245316b4c5bbd
062f3fffcfd791d0e0e8a4ca5329bacc8b957a805ff54ea69c06621f9735f0b3,-1,0,1,66.87798522,1571047674,Regular,5715f467ff8c27d85fb149500a61345b3f0fec28bd766fc6f959ba90e7d39f1f
5715f467ff8c27d85fb149500a61345b3f0fec28bd766fc6f959ba90e7d39f1f,1,2,1,66.87798522,1571045311,Vote,062f3fffcfd791d0e0e8a4ca5329bacc8b957a805ff54ea69c06621f9735f0b3
7b542b4c9331de4a3a69d335734b338db3433902805483592e329698687015be,-1,3,1,66.87798522,1571042066,Regular,581485943b21f103894d87b056e1a0397556911ff3c4a48d8fabbd5d043e008e
581485943b21f103894d87b056e1a0397556911ff3c4a48d8fabbd5d043e008e,1,2,1,66.87798522,1571039905,Vote,7b542b4c9331de4a3a69d335734b338db3433902805483592e329698687015be
8e28947547be66955c2cd1f4bd623b1882f068ccf6959d3812a51ab742e963ba,-1,1,1,66.50178394,1571031559,Vote,18dab92767d8c8541045b591b2c94bb907c57d2593b8b34b717d1f3189ae7988
462956ce6b1cf7435955648e6260d086656c7ddbea0a0d33abff161ff094f2fd,-1,1,1,66.50178394,1571018312,Vote,d679bdfe9f721ae488acb40e78f3f186cc0527fea4514c975cebdd9256e95cd2
18dab92767d8c8541045b591b2c94bb907c57d2593b8b34b717d1f3189ae7988,1,0,1,66.50178394,1571009383,Ticket,8e28947547be66955c2cd1f4bd623b1882f068ccf6959d3812a51ab742e963ba
81904abb3fb56516d8e8a048e5867be98d1fa69ba341ee48ee7e37a9ca93c0dc,1,0,1,66.50178394,1571009383,Ticket,a0938b7d086275db1ac25a23ca70cbc137fc77bf6f663a3b75e2b9c06f673c66
b1a55a1be27cc0920a82b30e8c9538ded049cbcc971aacab368a6a5550587c47,1,0,1,66.50178394,1571009383,Ticket,1efd775b6cc2e5d3987665552d0b1b250715854ecfa061f5e25bdbc22395f302
d679bdfe9f721ae488acb40e78f3f186cc0527fea4514c975cebdd9256e95cd2,1,0,1,66.50178394,1571009383,Ticket,462956ce6b1cf7435955648e6260d086656c7ddbea0a0d33abff161ff094f2fd
e02c65eb5111cb5835b61fc512b10751cef7d0bf51e3f5edbd8245316b4c5bbd,1,0,1,66.50178394,1571009383,Ticket,a92884ac2241de8d2803ba08221366f3180e3c2c3d26469f54eb2bcba0f2ba49
ee0a900a3f569de8f083e0b826fa756b7f0824fd0935f22c141da40faf939e64,1,0,1,66.50178394,1571009383,Ticket,cdc2008994b6befd9bf22e646db4ea46867f53858e8405c7b2929919c41b7c69
