tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08221181c8355ff233d559b7599203b822db7c8397de823871fcebfd11b9bc06,-1,5,1,0.34297403,1573021610,Regular,e3f0c249986f1094c2cc688d0c0c60c97770e4c9048bc24532ac2fccbc341bad
0cfb8fc139413ecdab80534fd98bb9721a5dabf6a1e94f8ed97c0d9c1083fe22,-1,0,1,37.35505518,1573021610,Regular,2d96046a00296bc7165fc39fe38a2c4658b96edfe553e5151f6eba1b394e988b
0cfb8fc139413ecdab80534fd98bb9721a5dabf6a1e94f8ed97c0d9c1083fe22,-1,3,1,41.04353956,1573021610,Regular,2d96046a00296bc7165fc39fe38a2c4658b96edfe553e5151f6eba1b394e988b
c44d2093cc6de344d5386112b10b17ed37cf9d4a49fde79f63f730f5dc7ca1eb,-1,2,1,7.28339396,1573021610,Regular,2d96046a00296bc7165fc39fe38a2c4658b96edfe553e5151f6eba1b394e988b
d4021a798de42abecac3c4ae18794db56efeac89377021bbf5b495fa754c9044,-1,0,1,47.79860185,1573021610,Regular,2d96046a00296bc7165fc39fe38a2c4658b96edfe553e5151f6eba1b394e988b
2d96046a00296bc7165fc39fe38a2c4658b96edfe553e5151f6eba1b394e988b,1,26,1,41.04353956,1573021548,Regular,0cfb8fc139413ecdab80534fd98bb9721a5dabf6a1e94f8ed97c0d9c1083fe22
2d96046a00296bc7165fc39fe38a2c4658b96edfe553e5151f6eba1b394e988b,1,50,1,47.79860185,1573021548,Regular,d4021a798de42abecac3c4ae18794db56efeac89377021bbf5b495fa754c9044
2d96046a00296bc7165fc39fe38a2c4658b96edfe553e5151f6eba1b394e988b,1,31,1,7.28339396,1573021548,Regular,c44d2093cc6de344d5386112b10b17ed37cf9d4a49fde79f63f730f5dc7ca1eb
2d96046a00296bc7165fc39fe38a2c4658b96edfe553e5151f6eba1b394e988b,1,0,1,37.35505518,1573021548,Regular,0cfb8fc139413ecdab80534fd98bb9721a5dabf6a1e94f8ed97c0d9c1083fe22
e3f0c249986f1094c2cc688d0c0c60c97770e4c9048bc24532ac2fccbc341bad,1,12,1,0.34297403,1573021548,Regular,08221181c8355ff233d559b7599203b822db7c8397de823871fcebfd11b9bc06
