tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dfe9ee69f58ded2844b3422e9d7eccc57cd90355834ff1e3a0ba6e8b4fd84c,-1,3,1,50.37268964,1570903087,Regular,cf3a1c546d41884249fada84165c23e659f1ffe9e651c3402e8d256435d00e94
cf3a1c546d41884249fada84165c23e659f1ffe9e651c3402e8d256435d00e94,1,2,1,50.37268964,1570900292,Vote,51dfe9ee69f58ded2844b3422e9d7eccc57cd90355834ff1e3a0ba6e8b4fd84c
1349f1d2ee88033319fcf997bd24a4f19a1950eb8ac23c595e37c82e37c4b4c0,-1,4,1,50.37645165,1570710894,Regular,cb7d1a509e3de47b7a3afc875a6ed1ebb4f715b43131bc5348d1f17b41796ce7
cb7d1a509e3de47b7a3afc875a6ed1ebb4f715b43131bc5348d1f17b41796ce7,1,2,1,50.37645165,1570708172,Vote,1349f1d2ee88033319fcf997bd24a4f19a1950eb8ac23c595e37c82e37c4b4c0
828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107,-1,0,1,50.37645165,1570699821,Regular,2d46f614c3657a7895ce07f5d94b26f4529ce3c56782269dde346757ce817909
2d46f614c3657a7895ce07f5d94b26f4529ce3c56782269dde346757ce817909,1,2,1,50.37645165,1570698125,Vote,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
ca8af0f3326591df0cffafc4a55bd0ba646809cd74bade9e704567d1509b84fc,-1,0,1,49.99651816,1570678672,Ticket,94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096
26f07b709a1bc3f87aaddd00d2d7a421b8772e5a90cfca4ab875eadab4aa5355,-1,0,1,49.99651816,1570678376,Ticket,94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096
52146742d2e82308f60a696eeeecf8fd23089d8da2f8dd991e5fa8ddf81b904a,-1,0,1,49.99651816,1570678376,Ticket,94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096
6183d564a7bbfb11f8eedc9bc948acc8fe8d4e0678f587cd98f55192cb7980af,-1,0,1,49.99651816,1570678376,Ticket,94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096
736a93bb4147d1345416faad53abd679539c553ef2242f3676c1c10006d98dc8,-1,0,1,49.99651816,1570678376,Ticket,94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096
7fd3f4aa114b2a073522f2901943d7239826a9c65ca20e554016aba9f1b6ad31,-1,0,1,49.99651816,1570678376,Ticket,94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096
80733d2a8b3959f4c60e2e657687f652bc0927a43f449229fd5ea1d4f182f954,-1,0,1,49.99651816,1570678376,Ticket,94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096
8160687f188d6584c74524a4ff88a9557ca4db78a5c6d66fa6ea6bfd828bdc37,-1,0,1,49.99651816,1570678376,Ticket,94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096
8322dd51f3f4abae961d0014f5e255235780cdf4b87f7442916368973039067b,-1,0,1,49.99651816,1570678376,Ticket,94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096
c56642d1f19bf0db9c9ad57a8716ac5eab8f11b3cfba81b7cc2e12f930d59983,-1,0,1,49.99651816,1570678376,Ticket,94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096
d41ad557a6f3e0c0c526195f7c462ce12ea07c9cf6b5627a4cde6d11b9b42f57,-1,0,1,49.99651816,1570678376,Ticket,94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096
e4e2497f3b318801dbda5f58a9db82bbec3badd2b4b5c1b7f8c54dc74b0bcc70,-1,0,1,49.99651816,1570678376,Ticket,94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096
94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096,1,10,1,49.99651816,1570678205,Regular,c56642d1f19bf0db9c9ad57a8716ac5eab8f11b3cfba81b7cc2e12f930d59983
94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096,1,11,1,49.99651816,1570678205,Regular,52146742d2e82308f60a696eeeecf8fd23089d8da2f8dd991e5fa8ddf81b904a
94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096,1,5,1,49.99651816,1570678205,Regular,736a93bb4147d1345416faad53abd679539c553ef2242f3676c1c10006d98dc8
94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096,1,4,1,49.99651816,1570678205,Regular,7fd3f4aa114b2a073522f2901943d7239826a9c65ca20e554016aba9f1b6ad31
94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096,1,6,1,49.99651816,1570678205,Regular,6183d564a7bbfb11f8eedc9bc948acc8fe8d4e0678f587cd98f55192cb7980af
94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096,1,1,1,49.99651816,1570678205,Regular,80733d2a8b3959f4c60e2e657687f652bc0927a43f449229fd5ea1d4f182f954
94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096,1,3,1,49.99651816,1570678205,Regular,8322dd51f3f4abae961d0014f5e255235780cdf4b87f7442916368973039067b
94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096,1,0,1,49.99651816,1570678205,Regular,d41ad557a6f3e0c0c526195f7c462ce12ea07c9cf6b5627a4cde6d11b9b42f57
94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096,1,2,1,49.99651816,1570678205,Regular,ca8af0f3326591df0cffafc4a55bd0ba646809cd74bade9e704567d1509b84fc
94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096,1,9,1,49.99651816,1570678205,Regular,e4e2497f3b318801dbda5f58a9db82bbec3badd2b4b5c1b7f8c54dc74b0bcc70
94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096,1,8,1,49.99651816,1570678205,Regular,26f07b709a1bc3f87aaddd00d2d7a421b8772e5a90cfca4ab875eadab4aa5355
94d68ae825b83ae2e31c4f13cb921544d098e18daca601bdfc7606991bdef096,1,7,1,49.99651816,1570678205,Regular,8160687f188d6584c74524a4ff88a9557ca4db78a5c6d66fa6ea6bfd828bdc37
