tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1223ae1946aaba2a2e500201e8e729a96f75ea012911249302dda318b167bd1f,-1,3,1,0.03582005,1600370247,Regular,85b08bf17b15b2f3172b2f463021cf2c41ba2d5b7049843638117a03236c777d
bb7d470bead31f8a20f68a59338e9a456ebbdc50ee816429876ffa4045ed4d7d,-1,5,1,0.66496565,1600365252,Regular,c5139959945aceb1ddbdeedf1a2e9fe60d02feec5dcd942cb04b07e695485b06
512dff7497ed32f4144727cf64b976d0f626d09406be93005f659ef2a654b99c,-1,8,1,0.03582005,1600360092,Regular,1b3aca20a27bc0c48b84c1f75b068cdf4b5bea46324acd2405bb0c46a0ec2e6a
7a215ed4702e69e7ada998acd88aa08d40b7654330f1260bd71a656d5bd5ebf6,-1,1,1,0.16164917,1600359313,Regular,95e6f1efa0368b41aac9b7441473a34ceed07af12b1a7ca397ee3b48ec8c28c2
85b08bf17b15b2f3172b2f463021cf2c41ba2d5b7049843638117a03236c777d,1,1,1,0.03582005,1600358982,Regular,1223ae1946aaba2a2e500201e8e729a96f75ea012911249302dda318b167bd1f
dd558af381a3a3b26d8fae1ffbc295feb3eacacbfe2794abb1594df803b65524,-1,4,1,98.0724705,1600358982,Regular,95847635fc00bfa006139f12d45ffe648d6bdbdbf390526fe735cffcfeb57a6b
c5139959945aceb1ddbdeedf1a2e9fe60d02feec5dcd942cb04b07e695485b06,1,1,1,0.66496565,1600358412,Regular,bb7d470bead31f8a20f68a59338e9a456ebbdc50ee816429876ffa4045ed4d7d
1b3aca20a27bc0c48b84c1f75b068cdf4b5bea46324acd2405bb0c46a0ec2e6a,1,1,1,0.03582005,1600358112,Regular,512dff7497ed32f4144727cf64b976d0f626d09406be93005f659ef2a654b99c
95847635fc00bfa006139f12d45ffe648d6bdbdbf390526fe735cffcfeb57a6b,1,1,1,98.0724705,1600358112,Regular,dd558af381a3a3b26d8fae1ffbc295feb3eacacbfe2794abb1594df803b65524
95e6f1efa0368b41aac9b7441473a34ceed07af12b1a7ca397ee3b48ec8c28c2,1,0,1,0.16164917,1600358112,Regular,7a215ed4702e69e7ada998acd88aa08d40b7654330f1260bd71a656d5bd5ebf6
