tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f88272be481ce1ac175d2e92a2811c4f03b97cf12c3ff24ecc266a6b8d4719,-1,0,1,70.06845775,1617889289,Ticket,9b9bfcf85bb9ef65b24db7f262ef38331088717066a37c8c780e83bb408d9fda
3cd942d4aa2afbd3cde89a410cc88904352d574c7d9914c6d4aaa4ee6756ee9c,-1,0,1,70.06845775,1617889289,Ticket,9b9bfcf85bb9ef65b24db7f262ef38331088717066a37c8c780e83bb408d9fda
a12c0e4e85341b538382c2e256aa52a50a100aee87b11113bfbbd5e22f80231c,-1,0,1,70.06845775,1617889289,Ticket,9b9bfcf85bb9ef65b24db7f262ef38331088717066a37c8c780e83bb408d9fda
dd5118578d5fb96fb62b6c19c3a43294f894cd790eddb542262ec73134bd2783,-1,0,1,70.06845775,1617889289,Ticket,9b9bfcf85bb9ef65b24db7f262ef38331088717066a37c8c780e83bb408d9fda
eec88cb4ff9e7f4c6d40360cf07b2e17156197500062895753016d02502879f3,-1,0,1,70.06845775,1617889289,Ticket,9b9bfcf85bb9ef65b24db7f262ef38331088717066a37c8c780e83bb408d9fda
9b9bfcf85bb9ef65b24db7f262ef38331088717066a37c8c780e83bb408d9fda,1,4,1,70.06845775,1617889164,Regular,eec88cb4ff9e7f4c6d40360cf07b2e17156197500062895753016d02502879f3
9b9bfcf85bb9ef65b24db7f262ef38331088717066a37c8c780e83bb408d9fda,1,0,1,70.06845775,1617889164,Regular,dd5118578d5fb96fb62b6c19c3a43294f894cd790eddb542262ec73134bd2783
9b9bfcf85bb9ef65b24db7f262ef38331088717066a37c8c780e83bb408d9fda,1,2,1,70.06845775,1617889164,Regular,3cd942d4aa2afbd3cde89a410cc88904352d574c7d9914c6d4aaa4ee6756ee9c
9b9bfcf85bb9ef65b24db7f262ef38331088717066a37c8c780e83bb408d9fda,1,3,1,70.06845775,1617889164,Regular,a12c0e4e85341b538382c2e256aa52a50a100aee87b11113bfbbd5e22f80231c
9b9bfcf85bb9ef65b24db7f262ef38331088717066a37c8c780e83bb408d9fda,1,1,1,70.06845775,1617889164,Regular,15f88272be481ce1ac175d2e92a2811c4f03b97cf12c3ff24ecc266a6b8d4719
