tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7513f54f4aa279026e6a1706dbd6107204035cfb73a2543c448fd905cbb16b42,-1,7,1,13.82826544,1570962987,Regular,b8f8c4b6b8e0c3e97c28ea4c964ef788e7a1981c524e3aba2db415e291a51070
b8f8c4b6b8e0c3e97c28ea4c964ef788e7a1981c524e3aba2db415e291a51070,1,2,1,13.82826544,1570960857,Vote,7513f54f4aa279026e6a1706dbd6107204035cfb73a2543c448fd905cbb16b42
e0507bd6082e5188ebf1c1b81f578dab66140ce924a2777ac8a173c6fd2e0252,-1,5,1,13.83202745,1570639501,Regular,cfb4b0902fd186a2ef058479a59055244df7b7fb4bd90d81e5e9810c25091794
cfb4b0902fd186a2ef058479a59055244df7b7fb4bd90d81e5e9810c25091794,1,2,1,13.83202745,1570637684,Vote,e0507bd6082e5188ebf1c1b81f578dab66140ce924a2777ac8a173c6fd2e0252
e785cc8fe6672ee3a87df127b002c679ac5187f045fd22be8e13e507a5ab7128,-1,3,1,13.83202745,1570616433,Regular,519f2db7bceb82450c829dfb8ed1cd4a20cc8567e1256dffaef6eb8240169437
519f2db7bceb82450c829dfb8ed1cd4a20cc8567e1256dffaef6eb8240169437,1,2,1,13.83202745,1570614715,Vote,e785cc8fe6672ee3a87df127b002c679ac5187f045fd22be8e13e507a5ab7128
1ee8a1275756b8ad4eca421b67c5376e0203254456a0e6daeb1dffc8652dc35b,-1,1,1,13.83582709,1570465513,Regular,42e14779b6301484fe0910db25673bc2fca091b8a7271a1ba571230bf2a16c04
42e14779b6301484fe0910db25673bc2fca091b8a7271a1ba571230bf2a16c04,1,2,1,13.83582709,1570462748,Vote,1ee8a1275756b8ad4eca421b67c5376e0203254456a0e6daeb1dffc8652dc35b
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,21,1,13.45209396,1570416738,Regular,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,22,1,13.45209396,1570416738,Regular,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,23,1,13.45209396,1570416738,Regular,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,24,1,13.45209396,1570416738,Regular,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,25,1,13.45209396,1570416738,Regular,b9c0e861b39e2045756be5b0feaab7c806347013474add5e170f3aeadcc6de3f
