tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d574dd077f2c26542dad0b385ab9f20b93cc5d09956eb037d3a867c02e131a7d,-1,1,1,24.2285942,1570851012,Vote,a52182e5c86d9c4b6e2e983b7b0a01666262425c3bdf27aebf4de604ef7ea9cc
991f8b666f530a5386c898a95f66063802254030f477c64a3f085eb83830e6a3,-1,1,1,24.60855749,1570813346,Regular,679b42e0c0bab53d11322dc26a3e42cad4f8becc7bf42fd6efac233cdf65d083
679b42e0c0bab53d11322dc26a3e42cad4f8becc7bf42fd6efac233cdf65d083,1,2,1,24.60855749,1570811058,Vote,991f8b666f530a5386c898a95f66063802254030f477c64a3f085eb83830e6a3
72f8969dd03a87948588d4f38ad698525e395cc25ce305f84da66c9a22ccb984,-1,1,1,24.2285942,1570768450,Vote,00c0a65f6f94fa76bc2f46ed88eecaf49fa77e4f11e6fed45f8c2e866afc299d
bb6a329b7c7b521fb02ec83e6eb8818a2a82989319ee8f762673bf987731d9e7,-1,0,1,24.60855749,1570725295,Regular,ea0dd03ed1180b2fda3656a9321dedfdecaac66be620e11efbca861604874c66
ea0dd03ed1180b2fda3656a9321dedfdecaac66be620e11efbca861604874c66,1,2,1,24.60855749,1570723542,Vote,bb6a329b7c7b521fb02ec83e6eb8818a2a82989319ee8f762673bf987731d9e7
ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30,-1,0,1,24.60855749,1570707057,Regular,e10ba989a9a3153a549e1cb4609ebb674b1a0848ea4cbcf210512a7d03d80d06
e10ba989a9a3153a549e1cb4609ebb674b1a0848ea4cbcf210512a7d03d80d06,1,2,1,24.60855749,1570705286,Vote,ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30
cfe8c9a473b959666ff0aca3386416957581c9dde313607356e9f6c9efdfe86d,-1,1,1,24.2285942,1570701342,Vote,f8e335bc94494bdcda6142c4f3c7a1895b8a3415ba9fed83d2477c6c3a175eb7
ce67d65274d9dea68e5e82275586d80ffc8f0fb469273d684c0026d374b52131,-1,0,1,24.60855749,1570693365,Regular,0d6ad5f28c6ae1719a18f8f1c5fc73963a137b5f8d87d8c9891fc4070aafc8b5
0d6ad5f28c6ae1719a18f8f1c5fc73963a137b5f8d87d8c9891fc4070aafc8b5,1,2,1,24.60855749,1570691609,Vote,ce67d65274d9dea68e5e82275586d80ffc8f0fb469273d684c0026d374b52131
4031a9b47a75d87033561af2bba69b4d66ba78bd1b43be12fa9a82dd5afd3f53,-1,1,1,24.2285942,1570655745,Vote,313931a724ad2896dfd9fc7b685e76c9cf5d5d6deb37f3ce17c4f3bbd247a095
5e1c433283bed0f94b64f3190d7c89dce89da64f295743e49ee2a861e656d98b,-1,0,1,24.2285942,1570646908,Revocation,278762fa8543b18082cfd894bac045a8409d3c45a869b2da1fa0918a3dae9f63
9aaf50c120b9e08d4489869cb0324a0a8b924d7e6cb01e311c6b34cc871e9e1a,-1,1,1,24.2285942,1570640688,Vote,a060752de61af23ec8c16f8d33c03f67450d83e371129f8c0b756df86f0b3c89
292db292117e90feecc0f944b14069747929fcf88b39dad3001074b5a5ac5252,-1,9,1,24.60855749,1570637062,Regular,25d53ec155a6ed47241a18f94cf60c39ef32836e001de4c5978d49e911cc2dbd
25d53ec155a6ed47241a18f94cf60c39ef32836e001de4c5978d49e911cc2dbd,1,2,1,24.60855749,1570633777,Vote,292db292117e90feecc0f944b14069747929fcf88b39dad3001074b5a5ac5252
f0ae8207996e8d838c8b33abe60c2714f29f5e6ec845d872c72aadccccaff0ba,-1,1,1,24.2285942,1570628743,Vote,22063b3c094c682e442f8c3ee55dccbb545f9e0e86e75ed23085177a234ec1df
af797db92edbb6055fe82895dd33a32b6cd644d5870f20139c9f9b3412a1d062,-1,1,1,24.2285942,1570627332,Vote,2acbec9faae7d3015473800f79cc284938a940fff2a9f711286f93bd1ba7dcf5
061102a8c7edd7ce74e0bf61b919625a3e4f8230b1871e11aa4572ee323f10be,-1,1,1,24.2285942,1570615697,Vote,ee8db6b359dcc9e4762ce9d3970ccb5b893ffe258106259540b5e20a1eec9261
5831ecde8087c0361b705269806397ce6d1a648dee6800909f744e3c4a821ccd,-1,1,1,24.2285942,1570609688,Vote,7f8c6401f37d9a9fdb0c8b83a3242326fe14cae61839331e0efc9966ad18eb82
3a6a4d4dac710f4e13ecf9640975faa823416561cee40d5bfee63c8a7ab68af7,-1,1,1,24.2285942,1570604419,Vote,dfb2a4d39734597fd2d9318de354eccd8553b602af135b8d00006b6fdf4b63dc
