tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82265fb1a032be1694c7721e1563e646efb41512424984660f8042b208d75a93,-1,1,1,53.7474916,1553357742,Vote,df55aac5fafc624648c66dcdd20dfa8586a63f200de4b9a4fbb3d5c2b7e0f9ca
5edc1bde4d4a65c9756401b8f171784673799734e83bd8994da0e1e320ee333f,-1,1,1,54.45164428,1553331742,Regular,a7d0490cd72f2249d73cf74548808de8ae236d7c22d1233edd9a032b641aa089
a7d0490cd72f2249d73cf74548808de8ae236d7c22d1233edd9a032b641aa089,1,2,1,54.45164428,1553329072,Vote,5edc1bde4d4a65c9756401b8f171784673799734e83bd8994da0e1e320ee333f
fa6692b6376f783a4dd6a6d2d3b5ed4e80ad3e17bba921e3ceaba588090785b8,-1,1,1,53.7474916,1553322605,Vote,905a6e6311c7c2df886bd193194de9ebbdd3453d5c325863d9efcae712a41651
a05eeb8db8fb6611a8a624b083ca71f3db1ebf3727e6336742c4a74ed6f0d205,-1,0,1,54.45164428,1553233875,Regular,264e548cbe61eba7d79b02710ae7df8068a472f2f23e4484f90b6be1e29f4c40
264e548cbe61eba7d79b02710ae7df8068a472f2f23e4484f90b6be1e29f4c40,1,2,1,54.45164428,1553232355,Vote,a05eeb8db8fb6611a8a624b083ca71f3db1ebf3727e6336742c4a74ed6f0d205
ca3affb98e69e8eae68030b4e151dd551ef18a1093c1f83e1375386b081a1b79,-1,1,1,53.7474916,1553228208,Vote,6e1849e8edd1b09f9ca38715bf632f8fc12c57c3f975df138356c618d1e81817
6e1849e8edd1b09f9ca38715bf632f8fc12c57c3f975df138356c618d1e81817,1,0,1,53.7474916,1553217267,Ticket,ca3affb98e69e8eae68030b4e151dd551ef18a1093c1f83e1375386b081a1b79
905a6e6311c7c2df886bd193194de9ebbdd3453d5c325863d9efcae712a41651,1,0,1,53.7474916,1553217267,Ticket,fa6692b6376f783a4dd6a6d2d3b5ed4e80ad3e17bba921e3ceaba588090785b8
df55aac5fafc624648c66dcdd20dfa8586a63f200de4b9a4fbb3d5c2b7e0f9ca,1,0,1,53.7474916,1553217267,Ticket,82265fb1a032be1694c7721e1563e646efb41512424984660f8042b208d75a93
