tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
816f0c9b7f844c6fa4361d8863502244694c8cbaa1f68417ef0bf5050530a397,-1,1,1,66.53432127,1567206962,Vote,a23a80a3d987b475955ae7657bdb140321192469e7ac659f1999809bb9cb077a
d445b40623684bd6a0a47fe6f1ceb9513b963784ceb20ba4a16d29869d08582b,-1,1,1,66.53432127,1567027123,Vote,0f8e091cfa675c9fb124744d6fa12c30860a7d08ad62e681f9734d2a644fbb79
b65eb47577414b42eb098869fbaa171307d4c34d46cf832f202b51d604b8066c,-1,1,1,66.53432127,1566876420,Vote,c492281ad17244903f7f393d0c1bb0598b402907db2d0950f29156bd77a0c200
2704fe24ab83c7fb00eeae7cd78fbf9de61398a2f6a9b126d3ff1c84ea70ba16,-1,1,1,66.53432127,1566876085,Vote,cb662245cd49e2f763785ef87e8457877afd716dce4e972ba7bce0a6b4f9eabf
709f28d5105cfda72bc13b4ffae2f2b676c7cd5b45110baf532b9c98c35e95d2,-1,1,1,66.53432127,1566863148,Vote,f1a21dce7716bfcb47cd390fcaf4ed94b78eb598820c5b0e4e3946b2b6baaf57
27a985bcd350acda904959d176c9bbfac53d52032354cc898c49ad386826ec67,-1,1,1,66.53432127,1566803994,Vote,52149dffa49d7b760e8231ba172deb64a1892bf15d31e93be9bfbe15aa61916f
0f8e091cfa675c9fb124744d6fa12c30860a7d08ad62e681f9734d2a644fbb79,1,0,1,66.53432127,1566722319,Ticket,d445b40623684bd6a0a47fe6f1ceb9513b963784ceb20ba4a16d29869d08582b
52149dffa49d7b760e8231ba172deb64a1892bf15d31e93be9bfbe15aa61916f,1,0,1,66.53432127,1566722319,Ticket,27a985bcd350acda904959d176c9bbfac53d52032354cc898c49ad386826ec67
a23a80a3d987b475955ae7657bdb140321192469e7ac659f1999809bb9cb077a,1,0,1,66.53432127,1566722319,Ticket,816f0c9b7f844c6fa4361d8863502244694c8cbaa1f68417ef0bf5050530a397
c492281ad17244903f7f393d0c1bb0598b402907db2d0950f29156bd77a0c200,1,0,1,66.53432127,1566722319,Ticket,b65eb47577414b42eb098869fbaa171307d4c34d46cf832f202b51d604b8066c
cb662245cd49e2f763785ef87e8457877afd716dce4e972ba7bce0a6b4f9eabf,1,0,1,66.53432127,1566722319,Ticket,2704fe24ab83c7fb00eeae7cd78fbf9de61398a2f6a9b126d3ff1c84ea70ba16
f1a21dce7716bfcb47cd390fcaf4ed94b78eb598820c5b0e4e3946b2b6baaf57,1,0,1,66.53432127,1566722319,Ticket,709f28d5105cfda72bc13b4ffae2f2b676c7cd5b45110baf532b9c98c35e95d2
