tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,174,1,1.7,1545078378,Regular,198017eeeb6bb7792f0a7f9ba879f9ef661f8a6155b6a1fda7f436f589b14ff7
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,150,1,1.7,1545078378,Regular,0e7883668876754e67fd0a59f725f0fc169f4c4890cf81bb80d85aea445bb7e7
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,325,1,1.7,1545078023,Regular,d8cc7310ceb20accf1d438b64176888acf186516fe99e36c7039020cb35e53b5
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,166,1,1.7,1545078023,Regular,11969217bddec403589b94f403d452d14bde739d996e25a722fd0edbe4aa68a5
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,11,1,1.68514851,1534182340,Regular,22bc70c5160075b30166c8cc54ef9a2d8a79f24c72632ebf8ec9c4f267156813
22bc70c5160075b30166c8cc54ef9a2d8a79f24c72632ebf8ec9c4f267156813,1,2,1,1.68514851,1534182092,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
5af35efd7dda6e7213cc115e4269ac3a99ce52723d00aadc3e1f95bc3777f91c,-1,1,1,0.2,1534041347,Vote,a859c9a9e8c0775a9ea525fef1505216a27d639b0fd5064cb8c93cd846eecfb1
63bc4cdd565a7b776dc347f7a779de22f83f80580639f4d12cdbe4bc04af1ea9,-1,1,1,0.2,1534036930,Vote,3f3314904100c56f77f11dc9c30453de2d460099140b841162804572217814ad
2d8f1220cfff4862ed82283487dd61e83ec0539c1a8c32306b6d56efb086a465,-1,1,1,0.2,1534019910,Vote,e93df5e5fffd9594ff1a6598e7fd0c9e855dd847a437bf762aa24191184c1ed9
a13bf23c86fac732d397d19ecd167ab9c6d97853a84be4f0e76b3af117d709c6,-1,1,1,0.2,1533942058,Vote,9fff2a9002cc579fa0e409e17037aef554062775eee0fa7f4e8b9b7c5b969206
2c4427caa2c76049830a348520a4f9dffead54f11ba689136c8dee69281eed25,-1,1,1,0.2,1533937125,Vote,5a02d4d24ecfd0826b340e7152d9c57b425d1f6a15c32d52a9392bbf9d9b8465
25be110540b84b99f8ebb77d677fb2af7e31ddac86de7f90461eae2fd9000851,-1,1,1,0.2,1533924177,Vote,6ff5136dc627edf860ea29a4ff80fc6b801e720b3b4a6848b353e11fd8d84481
3eda96ae465802a64b8c9bda81949a71d15fed67b43ae6c23f7f220527b0231e,-1,1,1,0.2,1533919187,Vote,1e01da43ea367edf444adabe92af7954dc2e00ddd15e262724dfad30133c130a
a244ad2589cc760281774e4f7dfd3fffb326ec0a015454695ec78285a1fd2904,-1,1,1,0.2,1533909944,Vote,5b08651d016770078d56b7c5fbc699b3c8cd00703eaaf7297bfebdd6c4816cdf
b43aeb21e959b755f7ac8e7a48a04a5f64f20068a3791c295246d48dbd3441d2,-1,1,1,0.2,1533853271,Vote,6bb93f308f51a41115fd2db372b80bb05836226fc28b04893f6a25c3ca3c2449
32a6cfdec796f4c981ca5a48c1ca8e5332a537f88bda1ee4d01a7d4826122fc4,-1,1,1,0.2,1533830912,Vote,ab5d21553e3d288428c52c88ca4c89d269e6ae610e6f053d4a14d7d3adf2a82d
d8cc7310ceb20accf1d438b64176888acf186516fe99e36c7039020cb35e53b5,1,2,1,1.7,1533811088,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
