tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e31b24d0e9a329b33c5ee82d0e312892541cb078f98e784e0ffc2fa48730d1,-1,1,1,0.52011297,1573030797,Regular,16d8c067b4a4d67c956c79779b65f93430cbd1a6a3962d72d8c4ba29ac935fc9
46f853f885b403f2953d64c337a1a8576846ff43980ae59c98e3cdb68d848ffe,-1,2,1,0.00429953,1573030615,Regular,9ec0ebd39f1259e559617ce2d1fb3cc981bfa88794a9383e3314f88ee8a22fb4
0076403b4176bedfa49ff1ee60f07c2c424c85deb07753efd1a4c9cabcdcf4b8,-1,1,1,7.95305099,1573030606,Regular,a7fad65654022d98836f951bbcc950b99137685a2bb54ad25d52cb01989413be
0076403b4176bedfa49ff1ee60f07c2c424c85deb07753efd1a4c9cabcdcf4b8,-1,2,1,7.23951909,1573030606,Regular,a7fad65654022d98836f951bbcc950b99137685a2bb54ad25d52cb01989413be
0541c311b6eb6f2222b8dc3cc83b1585101bfa5ff23a758212542643be6a4c1b,-1,1,1,0.06621807,1573030606,Regular,16d8c067b4a4d67c956c79779b65f93430cbd1a6a3962d72d8c4ba29ac935fc9
16d8c067b4a4d67c956c79779b65f93430cbd1a6a3962d72d8c4ba29ac935fc9,1,11,1,0.52011297,1573030540,Regular,f6e31b24d0e9a329b33c5ee82d0e312892541cb078f98e784e0ffc2fa48730d1
16d8c067b4a4d67c956c79779b65f93430cbd1a6a3962d72d8c4ba29ac935fc9,1,14,1,0.06621807,1573030540,Regular,0541c311b6eb6f2222b8dc3cc83b1585101bfa5ff23a758212542643be6a4c1b
9ec0ebd39f1259e559617ce2d1fb3cc981bfa88794a9383e3314f88ee8a22fb4,1,3,1,0.00429953,1573030540,Regular,46f853f885b403f2953d64c337a1a8576846ff43980ae59c98e3cdb68d848ffe
a7fad65654022d98836f951bbcc950b99137685a2bb54ad25d52cb01989413be,1,2,1,7.95305099,1573030540,Regular,0076403b4176bedfa49ff1ee60f07c2c424c85deb07753efd1a4c9cabcdcf4b8
a7fad65654022d98836f951bbcc950b99137685a2bb54ad25d52cb01989413be,1,1,1,7.23951909,1573030540,Regular,0076403b4176bedfa49ff1ee60f07c2c424c85deb07753efd1a4c9cabcdcf4b8
