tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43f9bf14e7b8e597540685679efbb8b5754c3b65fb7c1aa756806ea8b25509f0,-1,0,1,77.92272102,1570863979,Ticket,70637f0e70046e45deb58aa74210cfced15adfb759555842d7a90b7fdf6380f9
5710602b8aabc60ec6db86b3924c60a31afc2e58c5c9a05ff4f047978302bb56,-1,0,1,77.92272102,1570863979,Ticket,70637f0e70046e45deb58aa74210cfced15adfb759555842d7a90b7fdf6380f9
6112ff0f58a909a7e2a0d346522ea2e2da6a41a199012efdd4fb2468e19a3366,-1,0,1,77.92272102,1570863979,Ticket,70637f0e70046e45deb58aa74210cfced15adfb759555842d7a90b7fdf6380f9
c935cd7a2214dffabf4e73c738d25230b34c9a176c1daffa3db6f1b3ed01a476,-1,0,1,77.92272102,1570863979,Ticket,70637f0e70046e45deb58aa74210cfced15adfb759555842d7a90b7fdf6380f9
f1acad3f76b83565ff933727ec67db790443895b378bc22f0e15715eecaae568,-1,0,1,77.92272102,1570863979,Ticket,70637f0e70046e45deb58aa74210cfced15adfb759555842d7a90b7fdf6380f9
70637f0e70046e45deb58aa74210cfced15adfb759555842d7a90b7fdf6380f9,1,2,1,77.92272102,1570863776,Regular,c935cd7a2214dffabf4e73c738d25230b34c9a176c1daffa3db6f1b3ed01a476
70637f0e70046e45deb58aa74210cfced15adfb759555842d7a90b7fdf6380f9,1,4,1,77.92272102,1570863776,Regular,f1acad3f76b83565ff933727ec67db790443895b378bc22f0e15715eecaae568
70637f0e70046e45deb58aa74210cfced15adfb759555842d7a90b7fdf6380f9,1,3,1,77.92272102,1570863776,Regular,6112ff0f58a909a7e2a0d346522ea2e2da6a41a199012efdd4fb2468e19a3366
70637f0e70046e45deb58aa74210cfced15adfb759555842d7a90b7fdf6380f9,1,1,1,77.92272102,1570863776,Regular,43f9bf14e7b8e597540685679efbb8b5754c3b65fb7c1aa756806ea8b25509f0
70637f0e70046e45deb58aa74210cfced15adfb759555842d7a90b7fdf6380f9,1,0,1,77.92272102,1570863776,Regular,5710602b8aabc60ec6db86b3924c60a31afc2e58c5c9a05ff4f047978302bb56
