tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8abaf9629db18dd6177a0ad1171ac12be16175c0fa13b274af2aa9422c4a92b6,-1,4,1,64.84479337,1571785644,Regular,468cececcbe1927b2a9ae2fd3ea7f23a68a16f10f3d2ff8af2f229204e3a27e2
468cececcbe1927b2a9ae2fd3ea7f23a68a16f10f3d2ff8af2f229204e3a27e2,1,2,1,64.84479337,1571782043,Vote,8abaf9629db18dd6177a0ad1171ac12be16175c0fa13b274af2aa9422c4a92b6
0479ee66cf022109c1f06e1e6f7c57a05290e9253547714b09ed18362054e68c,-1,0,1,64.47603454,1571526176,Ticket,1e6f2016c1fc1b8dc39cb62c460185864c4bd7a5f4206bb369bc1fadc1d77df7
3749c5fb15060a91b3bef4576c71b90af3d46dd29b0523a77f4748c2b145a549,-1,0,1,64.47603454,1571526176,Ticket,1e6f2016c1fc1b8dc39cb62c460185864c4bd7a5f4206bb369bc1fadc1d77df7
6797097a6c4e8c463300b97d5bdafa195d12e57d5e768b6e5edffbffe54d9252,-1,0,1,64.47603454,1571526176,Ticket,1e6f2016c1fc1b8dc39cb62c460185864c4bd7a5f4206bb369bc1fadc1d77df7
e1f0c52312410ba14b46e5995e5f6c3c98825451fcffe0a7ba653fa95f003380,-1,0,1,64.47603454,1571526176,Ticket,1e6f2016c1fc1b8dc39cb62c460185864c4bd7a5f4206bb369bc1fadc1d77df7
1e6f2016c1fc1b8dc39cb62c460185864c4bd7a5f4206bb369bc1fadc1d77df7,1,0,1,64.47603454,1571525885,Regular,0479ee66cf022109c1f06e1e6f7c57a05290e9253547714b09ed18362054e68c
1e6f2016c1fc1b8dc39cb62c460185864c4bd7a5f4206bb369bc1fadc1d77df7,1,1,1,64.47603454,1571525885,Regular,3749c5fb15060a91b3bef4576c71b90af3d46dd29b0523a77f4748c2b145a549
1e6f2016c1fc1b8dc39cb62c460185864c4bd7a5f4206bb369bc1fadc1d77df7,1,2,1,64.47603454,1571525885,Regular,6797097a6c4e8c463300b97d5bdafa195d12e57d5e768b6e5edffbffe54d9252
1e6f2016c1fc1b8dc39cb62c460185864c4bd7a5f4206bb369bc1fadc1d77df7,1,3,1,64.47603454,1571525885,Regular,e1f0c52312410ba14b46e5995e5f6c3c98825451fcffe0a7ba653fa95f003380
