tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc2d9b2f4c27e7250985ade18c8ab83cb58b9fd29dd66eca9d571738d5ae2ce7,-1,1,1,10.1769471,1536461494,Vote,43445992b7625ef2ff5cfa9f258fe2320ef53fd051137df5edf296f64bd223e0
20b9cae99a5ae9cca7a1183886d9dd3bb4b7f80e5981b87c5f858bf87eaa4daa,-1,1,1,10.1769471,1536384262,Vote,d475b97cec7b67d0aee9d66b2343011d27f677fbeeda12b4c06cf826d92ee621
213808bea6e49a9485c29fdac00d6f8196b3592140667507c6c6308ff0816fa4,-1,11,1,10.21489967,1536365405,Regular,626cea801355381c258fb36af385dc929efcfc6ef409f7f4d05215f53a6790d7
1a4a49edb9f75a51fb1e356b679f45bcc72954286f20958327d83edc832bbef0,-1,11,1,11.53487752,1536301968,Regular,369705448826fa9978d3b95c7ec0276418d862e6f5a7191810135c9ccd5af482
369705448826fa9978d3b95c7ec0276418d862e6f5a7191810135c9ccd5af482,1,2,1,11.53487752,1536300483,Vote,1a4a49edb9f75a51fb1e356b679f45bcc72954286f20958327d83edc832bbef0
626cea801355381c258fb36af385dc929efcfc6ef409f7f4d05215f53a6790d7,1,2,1,10.21489967,1536272942,Vote,213808bea6e49a9485c29fdac00d6f8196b3592140667507c6c6308ff0816fa4
477829b500c9f6aad7b0daf9191021d368c0faaa9969976b9d0b216df1aeaf57,-1,1,1,10.1769471,1536248164,Vote,2b69dff18319eb896aaac149beebf826e1fe9d4582095e6c0f5cc4dda3f8d0fa
bc370c26835cfbe48356b283ff8cad75a47de28492259985da0c2f35e7aa1101,-1,1,1,10.1769471,1536218539,Vote,c359fdcd12c607e9a1eaf0a0b7486e24b1ab9800111303b615220df7a69f2328
83213fe2f022f0f179f99a3cbb111bb79223a6b8e5c39e1abb1de812368535c8,-1,1,1,10.1769471,1536217134,Vote,c9a9f356dfd25df7a8fb2269a5e1251fbbf38d59bed7256b5aeac688ccd461b0
673bc216611f92599de02d8249b70c59776e7b726a7c8449a2e9f3ba991cb857,-1,2,1,10.22847898,1536210297,Regular,db27976d3e1af34f865e2f05d5dd23e3b70314bc8d275cc7b9156a1a10d5ba20
db27976d3e1af34f865e2f05d5dd23e3b70314bc8d275cc7b9156a1a10d5ba20,1,2,1,10.22847898,1536208431,Vote,673bc216611f92599de02d8249b70c59776e7b726a7c8449a2e9f3ba991cb857
20d7938e74100d5e4534a52301b0f0814420e7d5ec88efce198b106b1361cf93,-1,1,1,10.1769471,1536201008,Vote,8bb0a812ea47299ed89b6ea2c762ca29b77ff6516676818d6142e239b010aea1
1ca690f2e43fbd3a9446865e5357d3b3348dd1649671539415463ea238b8ae09,-1,1,1,10.1769471,1536181527,Vote,e0029732983460607d610c5f69f72f94030b15cc6bccb329d52e923c203f4450
579af00e50d5655928d0e993134b78ad80eee1d427d72cf49de1f6fe9299e170,-1,1,1,10.1769471,1536153185,Vote,1fd547ed7a1e5b909973a5e941d0025c5017489d101956b809af9e9e45e714dd
8b8381e45175255cf1ed52f91148783e01f97561752c839f67e9da5503cb6bcb,-1,1,1,10.1769471,1536145661,Vote,cdb7ee5b92c81bdd03ca16233c401eab12fac3a4567188b5f80c8c744b222016
3ef0f6b02370d438f2318659ea7c7896e54ec92f789097728a2597bd434d9374,-1,1,1,10.1769471,1536131927,Vote,f1cb71c252045cd3f0ac639b70c92def6d901d47ac61c06d594c1465b9572242
9d4856b91b35375a820869f087e052e97bea21688603459c3ac5e46a566a08a0,-1,37,1,11.54845683,1536130281,Regular,14aa1439acc09425be65e2c949223e6c0610d6d731a0365572dc069c2ca229b7
3ec4dbc796fd9ad3a073ab78e3d37ded0ac6b7318f845fb43e8d18ffabddcf6d,-1,1,1,10.1769471,1536126213,Vote,9c89214129d7b431af00e60e2b4bedac1b0d9c3bc2300cae64f3075d69bd7d7e
14aa1439acc09425be65e2c949223e6c0610d6d731a0365572dc069c2ca229b7,1,2,1,11.54845683,1536126080,Vote,9d4856b91b35375a820869f087e052e97bea21688603459c3ac5e46a566a08a0
a531b142fe66c0ee6e4e0cf0b173466a192fcf7a4ebe3659795498b0cc860c3b,-1,1,1,10.1769471,1536115587,Vote,817931502209c01aeb316ebea3b780b78231baa998cca27be3e5657d1e8a0ea8
7abff78d59e000f9c321bf1b9f7b6480b7b5304d55f80854b3cdd6e2c8176391,-1,1,1,10.1769471,1536113219,Vote,7dca6d35f0356207f9a68652f9bf07753cf4943fdbc9d5d0cb3447e7e0c50af1
78ca0c83b1affa9d14717ecdcfc3c04b7da7355dbe24ad232e0f9a4316d155f0,-1,9,1,10.22847898,1536108705,Regular,410e2548c8bf67e62d5ba8eb618dbefea9948f1a75d1237ab05da65929c3f535
410e2548c8bf67e62d5ba8eb618dbefea9948f1a75d1237ab05da65929c3f535,1,2,1,10.22847898,1536107950,Vote,78ca0c83b1affa9d14717ecdcfc3c04b7da7355dbe24ad232e0f9a4316d155f0
