tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,17,1,0.02041942,1603439620,Regular,6ec35f7b0549bb70795e34efaee03c05d8dbcfab592b7f7e2481eb8663baeef5
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,0,1,0.01937697,1603439620,Regular,2892123c4c6502aaed41efe2ce1c551ba115e68ad4848dc026c3779ee126f725
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,1,1,0.01937697,1603439620,Regular,da71ca3c10c5cf27cd18edb987d5d3ebcf56691b1eb099defe184ab9a7e11e28
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,2,1,0.01977531,1603439620,Regular,e27730495de949fabbb1efef43b32df988662ffb4020f9aa9f173c1339dcbc43
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,3,1,0.01937697,1603439620,Regular,71287327b30f155cc12b90e645e96122ad310076d03b0de3e137825be093194e
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,4,1,0.02039556,1603439620,Regular,acaeb95bf6791b92f7b82ddcbb8cead71f332ebd83d3db2aa9fcf51aa82fb057
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,5,1,0.01977784,1603439620,Regular,c376a5209f87d794cf684e1f655df9d4915d8c9a53a6ed3d3fba14bdef389964
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,6,1,0.02040492,1603439620,Regular,c511dec4ff3e03071941ce31d74ce9824cd3de8ad6652a349c5b29b1e5e1a164
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,7,1,0.03062023,1603439620,Regular,78812ab542649090b40b0a456ca033c4f370bf378da345c2386f2e7c54ced167
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,8,1,0.02039556,1603439620,Regular,9b30c55027bd772f0570de386fbdc921dbd07748aec549e514bbc1920e17b474
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,9,1,0.01977531,1603439620,Regular,6e0385fae6ece45fadb67c59fc13567b7aa4bc87b0f4db2aa72866a35e4f1475
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,10,1,0.02039556,1603439620,Regular,a3f4a907762b0a77e2c54e9eaa96e2c1be569d02805a8c94f5698a9f5838cc88
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,11,1,0.01937697,1603439620,Regular,196d8f81b700299b37b730808a43bb8daa0200688b3f6f50e531198e7a22838a
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,12,1,0.01937697,1603439620,Regular,265a1ee681bbb2a13f0a6afb09aeaf24088d34d091ca0e535fc3772d95f2439a
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,13,1,0.01977531,1603439620,Regular,930f5891484701306df3953ed63e6d2f2c3eb18759efe0d8bdb3f45e11fcd1bf
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,14,1,0.01977784,1603439620,Regular,1fc7a39296c44519a7ff2fadc5686dba225b8e7aaca6cb63781c0b1ea3f57cc1
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,15,1,0.02039556,1603439620,Regular,926dc5e2db52d11da7f065aab22db66c9d8608e7032034679d55cf38a80fcec2
880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9,-1,16,1,0.01977784,1603439620,Regular,682935bd2d57965f80e5a3a2285700a7ac8c9fc0963c45b0758d8ae53852a2c5
1fc7a39296c44519a7ff2fadc5686dba225b8e7aaca6cb63781c0b1ea3f57cc1,1,0,1,0.01977784,1569225992,Revocation,880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9
265a1ee681bbb2a13f0a6afb09aeaf24088d34d091ca0e535fc3772d95f2439a,1,0,1,0.01937697,1569225992,Revocation,880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9
2892123c4c6502aaed41efe2ce1c551ba115e68ad4848dc026c3779ee126f725,1,0,1,0.01937697,1569225992,Revocation,880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9
682935bd2d57965f80e5a3a2285700a7ac8c9fc0963c45b0758d8ae53852a2c5,1,0,1,0.01977784,1569225992,Revocation,880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9
6ec35f7b0549bb70795e34efaee03c05d8dbcfab592b7f7e2481eb8663baeef5,1,0,1,0.02041942,1569225992,Revocation,880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9
71287327b30f155cc12b90e645e96122ad310076d03b0de3e137825be093194e,1,0,1,0.01937697,1569225992,Revocation,880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9
930f5891484701306df3953ed63e6d2f2c3eb18759efe0d8bdb3f45e11fcd1bf,1,0,1,0.01977531,1569225992,Revocation,880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9
a3f4a907762b0a77e2c54e9eaa96e2c1be569d02805a8c94f5698a9f5838cc88,1,0,1,0.02039556,1569225992,Revocation,880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9
acaeb95bf6791b92f7b82ddcbb8cead71f332ebd83d3db2aa9fcf51aa82fb057,1,0,1,0.02039556,1569225992,Revocation,880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9
c376a5209f87d794cf684e1f655df9d4915d8c9a53a6ed3d3fba14bdef389964,1,0,1,0.01977784,1569225992,Revocation,880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9
da71ca3c10c5cf27cd18edb987d5d3ebcf56691b1eb099defe184ab9a7e11e28,1,0,1,0.01937697,1569225992,Revocation,880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9
e27730495de949fabbb1efef43b32df988662ffb4020f9aa9f173c1339dcbc43,1,0,1,0.01977531,1569225992,Revocation,880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9
196d8f81b700299b37b730808a43bb8daa0200688b3f6f50e531198e7a22838a,1,0,1,0.01937697,1568364642,Revocation,880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9
6e0385fae6ece45fadb67c59fc13567b7aa4bc87b0f4db2aa72866a35e4f1475,1,0,1,0.01977531,1568364642,Revocation,880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9
78812ab542649090b40b0a456ca033c4f370bf378da345c2386f2e7c54ced167,1,0,1,0.03062023,1568275850,Revocation,880d852fb44f3c74221956d2d6c7ac725548cb9c3d5b075b193f1e360949cdf9
