tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f2456c7b75ec3f30ea55a4842b97ed1fff18bd79ded9c540621d854f945981,-1,1,1,68.61703355,1571454910,Vote,1ee1c18eef2de11ecab4a73258b75d4778b9d14ce2f1168b8f686ac95d7374af
5dc3c7c42b35c16d6558f83d8d727ff7cba8af5b44d5ab3e49d628b2aa413e4f,-1,0,1,68.98951007,1571361698,Regular,0e4c7fa00cf9f2753107955fcc51227a28c0631f4015f04015e00d1a2a913522
0e4c7fa00cf9f2753107955fcc51227a28c0631f4015f04015e00d1a2a913522,1,2,1,68.98951007,1571359664,Vote,5dc3c7c42b35c16d6558f83d8d727ff7cba8af5b44d5ab3e49d628b2aa413e4f
cb7c3a8ce2cc64cbbf5c085f275c2748bead1cad23eeea022d6c0d2a31dbd0ba,-1,1,1,68.98951007,1571166330,Regular,c8532fc34eb75cbf1466c78c4bb10145409edb9a258e016e74801a76d4636c1e
c8532fc34eb75cbf1466c78c4bb10145409edb9a258e016e74801a76d4636c1e,1,2,1,68.98951007,1571163917,Vote,cb7c3a8ce2cc64cbbf5c085f275c2748bead1cad23eeea022d6c0d2a31dbd0ba
d5cf091ac53b30e31da0855ed7420e5dbe7c34607a32a0207efea7ccc9924c38,-1,1,1,68.61703355,1571149433,Vote,7811e4c88e7f8695a307b8eb102b73ba3962f96f1f6d083a08e3eedeb594bf74
20c38359f49065d2318d02ff0483c398d78dc7ee4a796e737c78d9999c13142c,-1,1,1,68.61703355,1571128760,Vote,27403938437f02532e6df3b77323fc710186928505697fff977eb35bd9425bdb
1ee1c18eef2de11ecab4a73258b75d4778b9d14ce2f1168b8f686ac95d7374af,1,0,1,68.61703355,1571049896,Ticket,42f2456c7b75ec3f30ea55a4842b97ed1fff18bd79ded9c540621d854f945981
27403938437f02532e6df3b77323fc710186928505697fff977eb35bd9425bdb,1,0,1,68.61703355,1571049896,Ticket,20c38359f49065d2318d02ff0483c398d78dc7ee4a796e737c78d9999c13142c
7811e4c88e7f8695a307b8eb102b73ba3962f96f1f6d083a08e3eedeb594bf74,1,0,1,68.61703355,1571049896,Ticket,d5cf091ac53b30e31da0855ed7420e5dbe7c34607a32a0207efea7ccc9924c38
