tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e435cc49125e289fa4c37935fc5465a3e37eb8b364cc977f94d92b8cbb6fdf9,-1,1,1,62.39019559,1563627540,Vote,eee7973923ef0d55c1870e782f2e9389df4ae60a16ba8a3c1ac3d44cced1f2e5
eee7973923ef0d55c1870e782f2e9389df4ae60a16ba8a3c1ac3d44cced1f2e5,1,0,1,62.39019559,1563591929,Ticket,2e435cc49125e289fa4c37935fc5465a3e37eb8b364cc977f94d92b8cbb6fdf9
644b4bfac84f5037687c066962dab2c61a83c75323dc8debad87b636de7de652,-1,1,1,0.2,1533886417,Vote,2e01ad7a8c5c06bad4cdfd4534cf5cbea14ad528f06928e02668cc5e28ea11a9
33f32b6ff400f28e4bdbf7e22b6d7029711a9324b01c18d10e8ee11dc7c9b694,-1,1,1,0.2,1533831805,Vote,f8d49e168719cddfe1c1057cd6496bf4d050afbd142314bab19f9fa7d1adb434
723344f04d275bc4b151f3702f19cf39bb3b66c584c5288f72da626a81b6bf55,-1,1,1,0.2,1533766361,Vote,b4338f809ef62c333388de270a98c86ef3ef5312f6fa85b1c6096825cd75b91c
68e97915c6600135794841f542f04b46d5f152c25bba792cfe730f331b14d6ee,-1,1,1,0.2,1533758313,Vote,8a76c08c1b835e0271d8dfcaa81892c1e858ab78c4fa6dd26289dc3be27a3b7d
77022877fcaab933159646dc03c6a6d82ab8ed4471b3fdf65e3ad05798156e4d,-1,1,1,0.2,1533757752,Vote,1d335c350525c82363ef6dbb3bed5fe7f77a9df6f59249660666221d74e1620f
1d335c350525c82363ef6dbb3bed5fe7f77a9df6f59249660666221d74e1620f,1,0,1,0.2,1533754636,Ticket,77022877fcaab933159646dc03c6a6d82ab8ed4471b3fdf65e3ad05798156e4d
2e01ad7a8c5c06bad4cdfd4534cf5cbea14ad528f06928e02668cc5e28ea11a9,1,0,1,0.2,1533754636,Ticket,644b4bfac84f5037687c066962dab2c61a83c75323dc8debad87b636de7de652
8a76c08c1b835e0271d8dfcaa81892c1e858ab78c4fa6dd26289dc3be27a3b7d,1,0,1,0.2,1533754636,Ticket,68e97915c6600135794841f542f04b46d5f152c25bba792cfe730f331b14d6ee
b4338f809ef62c333388de270a98c86ef3ef5312f6fa85b1c6096825cd75b91c,1,0,1,0.2,1533754636,Ticket,723344f04d275bc4b151f3702f19cf39bb3b66c584c5288f72da626a81b6bf55
f8d49e168719cddfe1c1057cd6496bf4d050afbd142314bab19f9fa7d1adb434,1,0,1,0.2,1533754636,Ticket,33f32b6ff400f28e4bdbf7e22b6d7029711a9324b01c18d10e8ee11dc7c9b694
