tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
419bd7b160ce5ba8f9b913093df2f75f813e3df0afbfe7fee951f312dd5a790e,-1,2,1,163.15314713,1570911613,Regular,18c0578875b1ddc913cc98d7fe8a548d7438a99e9046b275e3880beee0a07682
18c0578875b1ddc913cc98d7fe8a548d7438a99e9046b275e3880beee0a07682,1,2,1,163.15314713,1570909048,Vote,419bd7b160ce5ba8f9b913093df2f75f813e3df0afbfe7fee951f312dd5a790e
0ee52be858bf429bba1c7d29b1872b9b1a09f6120cd0f3bf262802ecb15b6e9f,-1,2,1,163.15690914,1570788466,Regular,d1701c0ea89183fb66424ad6ef2a86a5d182c03651f1fd620f89d5011c757aaa
d1701c0ea89183fb66424ad6ef2a86a5d182c03651f1fd620f89d5011c757aaa,1,2,1,163.15690914,1570785004,Vote,0ee52be858bf429bba1c7d29b1872b9b1a09f6120cd0f3bf262802ecb15b6e9f
f2430674027979ceb8e67966736f5a63b07de24575c8b2b590bf969db17f77a3,-1,0,1,163.15690914,1570779182,Regular,0f4f115bdf3476cd71263852a7ac04fd950a5739870d965e80d129c5fa243a05
0f4f115bdf3476cd71263852a7ac04fd950a5739870d965e80d129c5fa243a05,1,2,1,163.15690914,1570776386,Vote,f2430674027979ceb8e67966736f5a63b07de24575c8b2b590bf969db17f77a3
dcd2eda172b034cef164f40ee3d2d8e3b97ba681e3c1a551821eb2f924a9766e,-1,1,1,162.77694585,1570676567,Vote,8f28e886eeb825460adec814dc25481d0ee52d91fd72b6a1b66157ac5bf16d99
0d07638c779ca052960807c4c4b50dc4a3d33e901335ea7bf8ebc47801da1742,-1,1,1,162.77694585,1570674941,Vote,073cc0e52e1a5b8a49b6e09446b06aa5a5947626359502db8d3211845e204cf0
1d4633d98e5b456f7804e7e674d3d0042c707ee1101b9c30af52ae11413b7dbb,-1,1,1,163.15690914,1570667942,Regular,7a2ca6ee14484f2ea7ef57d93459c344b4d6011899d0a84e47f117a1cd22b90f
7a2ca6ee14484f2ea7ef57d93459c344b4d6011899d0a84e47f117a1cd22b90f,1,2,1,163.15690914,1570666116,Vote,1d4633d98e5b456f7804e7e674d3d0042c707ee1101b9c30af52ae11413b7dbb
5f926dc57981cb69c2dd0b3f805f797a5c76b02356c67b8cd49f3cca71335953,-1,0,1,163.15690914,1570655312,Regular,9087528664fdd3aefe6bc3b76ce831b8187ad98e729c815bdc6081d8e410ca8b
9087528664fdd3aefe6bc3b76ce831b8187ad98e729c815bdc6081d8e410ca8b,1,2,1,163.15690914,1570652649,Vote,5f926dc57981cb69c2dd0b3f805f797a5c76b02356c67b8cd49f3cca71335953
073cc0e52e1a5b8a49b6e09446b06aa5a5947626359502db8d3211845e204cf0,1,0,1,162.77694585,1570648494,Ticket,0d07638c779ca052960807c4c4b50dc4a3d33e901335ea7bf8ebc47801da1742
8f28e886eeb825460adec814dc25481d0ee52d91fd72b6a1b66157ac5bf16d99,1,0,1,162.77694585,1570648494,Ticket,dcd2eda172b034cef164f40ee3d2d8e3b97ba681e3c1a551821eb2f924a9766e
