tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,485,1,13.264636,1538151186,Regular,fbf5aa078b6f3fa1127617a656945eee85be54161e21cc16026a90313671d1f6
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,358,1,13.25158656,1538151186,Regular,57d3cba7737c8b968c45c122b2210a4b1ca659da658b448b5c8af9bcf1908df5
963c387bb3c520ad7c204abd65b91e16479525a06884c2905a71a7d6deec7e82,-1,1,1,11.62365391,1537619564,Vote,69b1567532e0acc0b374f9e9f2ab3bc43f70b39d96ddcf08a3d782dd89c60698
ac7c02ae2f4f4263dfe36d1e3767d8b0b0f4e68e244e91b55bcaedcbe9391ad9,-1,1,1,11.62365391,1537421234,Vote,1023754ce826d37e41ba9ca4661438a2857f2c298726c61b2933bbd62eb2bb36
8ada921096415a10582b9d919268628ec930ae04f9195a209c301f89bb5b23d4,-1,1,1,11.62365391,1537413977,Vote,84a42c7ea20e94590ff831b0f87840190b9e03586acf420db2a0c36eb7330657
0855e0400412ea6c48cfb2ec6d9339bc82709007edf2476b45b657f2d96fd676,-1,1,1,11.62365391,1537327303,Vote,efc1354f2f29aca6a510e586133ff6dc612b6a9b8e542c8496b5dd7f1421fe69
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,379,1,13.25158656,1537280563,Regular,8e74633fd9ef30cfa2c0fd116c4823228c69418822addcd90094038d29bf6aee
95b483cbfff4615705f79f0b276b378517bccde178183ef2eb26d9ce31f0de23,-1,1,1,11.62365391,1537271871,Vote,505bf82f24e5329ec051bfd71a1c4228ec6320d03e220738369c36f60dee98f4
02fbfe5248ecf215d45a3c3862cf11276674edd4d42abb2276cad36a74259072,-1,1,1,11.62365391,1537210328,Vote,798fd4b723de8f65703a40e9897b423f8ca84d440c19c75eef166984f77ef154
57d3cba7737c8b968c45c122b2210a4b1ca659da658b448b5c8af9bcf1908df5,1,2,1,13.25158656,1537186702,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
7c72e42972df3f44944837c750d8d43c19835fbe0de4e871b29b8739eb58e63f,-1,1,1,11.62365391,1537167898,Vote,d59380d006a68658d4b6d08b51b0979850cff9e9274724096a156cd3d62665cb
581c18bffd116a16ed6ef71da0133abd2ed3bc0a26b20f1854110a57b8dcfa27,-1,1,1,11.62365391,1537156744,Vote,9fb3d944f6df681867c10b47cb28462866f4e872187a0678d7b888e9e2c32f40
04b236711f9dee820bf3a968e24914b412cfa1dc928b6c360793659b9ff70a1d,-1,1,1,11.62365391,1537156500,Vote,93790ea40f6ef39de925c8af403007e34a922a71476a55d639c3cbb4cf979084
8e74633fd9ef30cfa2c0fd116c4823228c69418822addcd90094038d29bf6aee,1,2,1,13.25158656,1537149304,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
6423a362cb5b0ef58749c6c7215a18fdf6243a91f8ddee9445947e70cd615d60,-1,1,1,11.62365391,1537147580,Vote,5b794c3f3b98323cd3883f2013ab9337cf06ea0ec3debd79165cded21fcb4f6d
d2815e8010365e50e1fc461faa5f83f9bc1c293822c3520825649acbf5890f4a,-1,1,1,11.62365391,1537143191,Vote,fdb8212d6380b1ad3330a285547c59a6587470e2a2075294ca596ecf45df0c65
b74c16d1a8a5e30e4aa53750bac26811cc7ed6c5915c16af4c3094be10941b78,-1,1,1,11.62365391,1537140571,Vote,5a15fb15d8c7b37edde74adff90cbcdb1f4f480f70fa49435b7710f77a6a5eaa
cb1b1ad55f48a4d14d42d3ccfec46d127e2fb7e03f83a0360d7733e4377a6bb6,-1,9,1,13.25158656,1537136004,Regular,7f05f84781b0d8ef52558b259e3483a0502b6aa5285d36db123b60f580b1a56a
7f05f84781b0d8ef52558b259e3483a0502b6aa5285d36db123b60f580b1a56a,1,2,1,13.25158656,1537133454,Vote,cb1b1ad55f48a4d14d42d3ccfec46d127e2fb7e03f83a0360d7733e4377a6bb6
ecc823fc8f2eef4c5d397f08af99303d934e3b74a56bc42f05f061ebcfcbfe72,-1,9,1,13.25158656,1537122160,Regular,02a7348921ae6a0e77a9406022678bbb3247e63559b57110565b82cb46f0a3b3
a4993c6783f0fdd803b4ceea025f42e9e0b984783d0dd8f2f3adea37286100c5,-1,1,1,11.62365391,1537120928,Vote,f4c6a16f34994821ce3324c5b9d3dd1e3e043831813cd159015d805aaebdfad2
02a7348921ae6a0e77a9406022678bbb3247e63559b57110565b82cb46f0a3b3,1,2,1,13.25158656,1537119584,Vote,ecc823fc8f2eef4c5d397f08af99303d934e3b74a56bc42f05f061ebcfcbfe72
2b66c9192605de233b6ca7c8692d79ef5efbbb97a5cde9f265739cfe78e507bb,-1,1,1,11.62365391,1537102537,Vote,d1d3cde3fb02a82900f6b23e6ac3042131fe72aac058eda92ee2254332080501
6e25e2852e1bbad02f9d3916e81aa21b8bd8fbc6ae5ed0e2ce3370cc7d87cb5c,-1,1,1,11.62365391,1537094306,Vote,1d5d209a4363cc8cd74b412df8145b8887fa5ac0f5ac5d6f43d7811fba9ae715
fbf5aa078b6f3fa1127617a656945eee85be54161e21cc16026a90313671d1f6,1,2,1,13.264636,1537085311,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
5d88761767aa98f96fd509c7201ef6161432765e192ae427c981295b48c316f4,-1,1,1,11.62365391,1537071299,Vote,99f88140dfb8e5326f98164bbb8aba117cd6631a6e7387bce73e216ede014e86
e80601cf1f333c5ad8c5376a40317ad6ca641b68f9e60e014c1e778edd600ee8,-1,1,1,11.62365391,1537066268,Vote,e5a540f275a92aeabbd617c4f2986abc16f7770e5af7f44833f886a89a10143e
abf72536e36a745a05d821f8ac02a3854c4ad830f9fa2a4ff049ca24e157d37d,-1,1,1,11.62365391,1537056105,Vote,9c36b1f7b636467e6b21c1f50cd2d022396d3cc65f0f9ef2be5c38feb7772321
b4e7b50b4157a5865ae49ef9bda6c9d2709646da177f3f632945299f4c8af9e4,-1,1,1,11.62365391,1537055665,Vote,de2a9e1cde51c47b6f318277f967ed23e1e15c9383a750968f81291c5d2041aa
00d76d6cf9d1d41a33e5ed1b28449ea3c9d0c3256f010f0d60fee2ce1e11e9a0,-1,1,1,11.62365391,1537049161,Vote,55df30d674c5e6d65f294d24661daf884398d413b952f47f18001756e4829ecb
5a15fb15d8c7b37edde74adff90cbcdb1f4f480f70fa49435b7710f77a6a5eaa,1,0,1,11.62365391,1537040466,Ticket,b74c16d1a8a5e30e4aa53750bac26811cc7ed6c5915c16af4c3094be10941b78
1023754ce826d37e41ba9ca4661438a2857f2c298726c61b2933bbd62eb2bb36,1,0,1,11.62365391,1537040400,Ticket,ac7c02ae2f4f4263dfe36d1e3767d8b0b0f4e68e244e91b55bcaedcbe9391ad9
1d5d209a4363cc8cd74b412df8145b8887fa5ac0f5ac5d6f43d7811fba9ae715,1,0,1,11.62365391,1537040400,Ticket,6e25e2852e1bbad02f9d3916e81aa21b8bd8fbc6ae5ed0e2ce3370cc7d87cb5c
505bf82f24e5329ec051bfd71a1c4228ec6320d03e220738369c36f60dee98f4,1,0,1,11.62365391,1537040400,Ticket,95b483cbfff4615705f79f0b276b378517bccde178183ef2eb26d9ce31f0de23
