tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0274cdaea8167b6a42de3bd1993b8f389dbce83558f9aa383dfdd82edda571af,-1,1,1,6.05573321,1536310816,Regular,af6ed89317e35e052004f73b7e9740c1ec58dcab9f8600eead6ecca0bfb9fa06
3434df95edbff43d76aefba0c03fe6a9afeb79fc546a474978de8349d2e6954d,-1,1,1,10.34662894,1536310816,Regular,3c03674755db3f18a35fad285cf0cb2bbcc02e218d8cda94f86d86dbf2bc3964
36dc3fda4ea8b4a64ffb61f1fac72f2293d281a6e8a6a314a80fac581aa70acf,1,5,1,4.83223935,1536310816,Regular,c276682f55645d17fe1e2e4c90a1a0c872d8142e5ebd29dd2ddd141a0a179007
3c03674755db3f18a35fad285cf0cb2bbcc02e218d8cda94f86d86dbf2bc3964,1,1,1,10.34662894,1536310816,Regular,3434df95edbff43d76aefba0c03fe6a9afeb79fc546a474978de8349d2e6954d
47e820d9fc79109c6a05a435b232f4bb5679d38e755e4af89ddc5b1c2f99968b,-1,3,1,7.31879859,1536310816,Regular,f3c5f953a56571ae56016b13e887d97d98b6e7c8f3e558fd1dbda9f6a8c48040
53021f2f192bc1f70516c1ec7fd114ed88c3f6ba61ab19e39ce9784a77ce1daa,-1,2,1,9.57752521,1536310816,Regular,ed416583d8f5eddd59e06bafa3f8611d12c9a56651b77cfae91fe27f5391ba48
7ce4481264b97f295c8f7751f3a00a7dc75dfddbd131390c37ade92cc90b684d,-1,1,1,12.83513858,1536310816,Regular,b6afd1c6989f2eaa10626b2971eb123f894f6a18ab09fb9e129560e2877286af
9c049e9dcd05c95c4fb93e36e8a3cec18a077b2a2b4b8650c7608edac667c4b6,-1,1,1,11.31915501,1536310816,Regular,fa75baf9a7ad437a5a3ca8fb3bf360f817457b1dcd3fd70ad3cb0a3a8567c355
af6ed89317e35e052004f73b7e9740c1ec58dcab9f8600eead6ecca0bfb9fa06,1,1,1,6.05573321,1536310816,Regular,0274cdaea8167b6a42de3bd1993b8f389dbce83558f9aa383dfdd82edda571af
b6afd1c6989f2eaa10626b2971eb123f894f6a18ab09fb9e129560e2877286af,1,1,1,12.83513858,1536310816,Regular,7ce4481264b97f295c8f7751f3a00a7dc75dfddbd131390c37ade92cc90b684d
c276682f55645d17fe1e2e4c90a1a0c872d8142e5ebd29dd2ddd141a0a179007,-1,0,1,4.83223935,1536310816,Regular,36dc3fda4ea8b4a64ffb61f1fac72f2293d281a6e8a6a314a80fac581aa70acf
ed416583d8f5eddd59e06bafa3f8611d12c9a56651b77cfae91fe27f5391ba48,1,2,1,9.57752521,1536310816,Regular,53021f2f192bc1f70516c1ec7fd114ed88c3f6ba61ab19e39ce9784a77ce1daa
f3c5f953a56571ae56016b13e887d97d98b6e7c8f3e558fd1dbda9f6a8c48040,1,3,1,7.31879859,1536310816,Regular,47e820d9fc79109c6a05a435b232f4bb5679d38e755e4af89ddc5b1c2f99968b
fa75baf9a7ad437a5a3ca8fb3bf360f817457b1dcd3fd70ad3cb0a3a8567c355,1,1,1,11.31915501,1536310816,Regular,9c049e9dcd05c95c4fb93e36e8a3cec18a077b2a2b4b8650c7608edac667c4b6
