tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b2efa5435bce4d121d000fb85b0a66e5294d6e3f5bf040636111e7c5f0faa3,-1,1,1,2.67652496,1594367327,Regular,9395c25421e04299c38b4d4d440bedc0ec36b52adda83f51fd7c7f0246659d3f
b87906b29b8bc522003536e78801e496ced732ed85f742420387f2fde04b3caf,-1,7,1,0.00262366,1594362714,Regular,589dacc6b34e676845e021bb30ea88444016349678a077f891e5d8cd825dd00d
3021c6b3911b1401bca7bf6747a126fe1c94da6210315b0419672f3a91b3d881,-1,8,1,38.38943566,1594351241,Regular,38d3286af4f8ef9fb51f9a8e003b1bafd2f3378cf7eb1bea057faecf78ad4ddf
fdb544134c79585786dd8fb8ccd095b4b90181b4441588899d5e75e7e0632c12,-1,4,1,2.67652496,1594345038,Regular,d3e1da40274dd01686f570faa3841d5b4d93b4b52b86dcc716cb50027f193123
9b971a0f8cd4292cedee378cce41f62a45a462e7134a75ea360b61fe1800d150,-1,2,1,0.03411344,1594340003,Regular,c8fb78b0dd6942ec0698f42b5d80d3ec0fc5910d478aeb199b98dd40d36103b9
9395c25421e04299c38b4d4d440bedc0ec36b52adda83f51fd7c7f0246659d3f,1,1,1,2.67652496,1594339092,Regular,e6b2efa5435bce4d121d000fb85b0a66e5294d6e3f5bf040636111e7c5f0faa3
38d3286af4f8ef9fb51f9a8e003b1bafd2f3378cf7eb1bea057faecf78ad4ddf,1,0,1,38.38943566,1594338738,Regular,3021c6b3911b1401bca7bf6747a126fe1c94da6210315b0419672f3a91b3d881
c8fb78b0dd6942ec0698f42b5d80d3ec0fc5910d478aeb199b98dd40d36103b9,1,1,1,0.03411344,1594338663,Regular,9b971a0f8cd4292cedee378cce41f62a45a462e7134a75ea360b61fe1800d150
d3e1da40274dd01686f570faa3841d5b4d93b4b52b86dcc716cb50027f193123,1,1,1,2.67652496,1594338663,Regular,fdb544134c79585786dd8fb8ccd095b4b90181b4441588899d5e75e7e0632c12
589dacc6b34e676845e021bb30ea88444016349678a077f891e5d8cd825dd00d,1,5,1,0.00262366,1594338140,Regular,b87906b29b8bc522003536e78801e496ced732ed85f742420387f2fde04b3caf
