tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,453,1,11.10492574,1536616807,Regular,b897364e4d3dae728656a0bb09795429df58ec2be4ed72971a4b35632a54d1e4
b897364e4d3dae728656a0bb09795429df58ec2be4ed72971a4b35632a54d1e4,1,2,1,11.10492574,1536220116,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
8c3cba86bc63b7b0bac52b456f224f1b29d9adc6c93b45134586854f0a695246,-1,22,1,11.10492574,1536133706,Regular,175a70dc3c989008c06866aea2f729d01e99ab4ee1e2debbd452f6c0f296087b
175a70dc3c989008c06866aea2f729d01e99ab4ee1e2debbd452f6c0f296087b,1,2,1,11.10492574,1536132134,Vote,8c3cba86bc63b7b0bac52b456f224f1b29d9adc6c93b45134586854f0a695246
cd38104e7266bae5a207754d6fa5486c172f19ac3abf755531dc24a181766357,-1,15,1,9.73319601,1536095174,Regular,9e15af3995b5028c8b63b969f1dfc82c99ac4bb4fd66590ca099223baa48c245
9e15af3995b5028c8b63b969f1dfc82c99ac4bb4fd66590ca099223baa48c245,1,0,1,9.73319601,1536089679,Revocation,cd38104e7266bae5a207754d6fa5486c172f19ac3abf755531dc24a181766357
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,-1,2,1,11.11864084,1535817085,Regular,764641b9e2ae3ec464d6cb819e65e7235680b1449928e83ba7ea9903823f240a
764641b9e2ae3ec464d6cb819e65e7235680b1449928e83ba7ea9903823f240a,1,2,1,11.11864084,1535814871,Vote,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
1082f5f08276eaedd36fba733c3a129aba211ea87d7f95b8b2087d38c3e771e6,-1,1,1,11.11864084,1535813820,Regular,f58423c419e9175344c19d69c9e2fbdfbc2d9625fd61647a3cf869698a0c8915
f58423c419e9175344c19d69c9e2fbdfbc2d9625fd61647a3cf869698a0c8915,1,2,1,11.11864084,1535811683,Vote,1082f5f08276eaedd36fba733c3a129aba211ea87d7f95b8b2087d38c3e771e6
