tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee6a37b3b7b7e5452ae208f3e74f27f2e25bad48704e69f415701ca4afa24a6e,-1,9,1,32.70104624,1570433928,Regular,2ae663c6f81e16d031165f48ae5ea2edfd26a7c0b9861775e07f92d51ad0c9e5
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,-1,11,1,32.69717024,1570417122,Regular,1badc83ef241fdd854d6d29be1b3d9fdb691615bc35189dcd9791ebb1302534a
821a536429147243cdd89010e724a3c882115e04938c4a171421bad956eee236,-1,1,1,32.69717024,1570416900,Regular,9e513bd45844e75569e33de1fc6a635519d6c1bd586413b41f80422ee8579f47
b581c40b5db484097618fd1f8adaea244d64e8a869df299c10b13c3c7cfd9752,-1,11,1,32.70104624,1570408030,Regular,82cf850936fa92feb41b81fa54be0c0aeb312dc595fa4fe3409f5b2f1c7f1425
9e513bd45844e75569e33de1fc6a635519d6c1bd586413b41f80422ee8579f47,1,2,1,32.69717024,1570309988,Vote,821a536429147243cdd89010e724a3c882115e04938c4a171421bad956eee236
1badc83ef241fdd854d6d29be1b3d9fdb691615bc35189dcd9791ebb1302534a,1,2,1,32.69717024,1570168891,Vote,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
da1c1e710346df5d9ab37825116b67285fb2d6256d9358275645d0ca3193a485,-1,1,1,32.30956968,1570164110,Vote,92cec880f7c8b005fcf073c80245cf14c599e4bb5bcad77b6efcbb5c342fb893
82cf850936fa92feb41b81fa54be0c0aeb312dc595fa4fe3409f5b2f1c7f1425,1,2,1,32.70104624,1570096522,Vote,b581c40b5db484097618fd1f8adaea244d64e8a869df299c10b13c3c7cfd9752
2ae663c6f81e16d031165f48ae5ea2edfd26a7c0b9861775e07f92d51ad0c9e5,1,2,1,32.70104624,1570089198,Vote,ee6a37b3b7b7e5452ae208f3e74f27f2e25bad48704e69f415701ca4afa24a6e
6535b5696981beb2635ded516b0b5095c5889b3c0a5e54b1caa251f6c2c03cc9,-1,4,1,32.70104624,1569995106,Regular,16f3af96033fbbc89714e503ca2362d2a436fd37cf5ea22aca437734b1faffe4
16f3af96033fbbc89714e503ca2362d2a436fd37cf5ea22aca437734b1faffe4,1,2,1,32.70104624,1569994065,Vote,6535b5696981beb2635ded516b0b5095c5889b3c0a5e54b1caa251f6c2c03cc9
fab40f2c7d5430169c15269055a2b3e98a521034319737a9191e38c924d2c9ad,-1,4,1,32.70104624,1569983083,Regular,37e1dd05169c89bf11891c78323fee0bcc880f95633b7704218cccda660e785c
37e1dd05169c89bf11891c78323fee0bcc880f95633b7704218cccda660e785c,1,2,1,32.70104624,1569982353,Vote,fab40f2c7d5430169c15269055a2b3e98a521034319737a9191e38c924d2c9ad
2af3c5ab326ad5709a32f9037b0d0a4f82dac946548b911a0a1a498c90ba35dd,-1,1,1,32.30956968,1569973361,Vote,73e0698026b56781973b34d11b83693dca30f445468645850426de9898f47a5c
27529689527fdaadd5b14fa6574a9945084be6382144fc5247e4dcfa3f193c83,-1,0,1,32.70104624,1569949065,Regular,9c24483b450685caab45d6e822826ffcec6216acffc2de1fe898b4e6d7e43515
9c24483b450685caab45d6e822826ffcec6216acffc2de1fe898b4e6d7e43515,1,2,1,32.70104624,1569942887,Vote,27529689527fdaadd5b14fa6574a9945084be6382144fc5247e4dcfa3f193c83
73e0698026b56781973b34d11b83693dca30f445468645850426de9898f47a5c,1,0,1,32.30956968,1569894558,Ticket,2af3c5ab326ad5709a32f9037b0d0a4f82dac946548b911a0a1a498c90ba35dd
92cec880f7c8b005fcf073c80245cf14c599e4bb5bcad77b6efcbb5c342fb893,1,0,1,32.30956968,1569894359,Ticket,da1c1e710346df5d9ab37825116b67285fb2d6256d9358275645d0ca3193a485
