tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d08408e400102b4621cf43e879c787ec9f227b8462e91f32f43e027ee544edad,-1,0,1,0.0207369,1572839955,Regular,f903e5a2e5f691babffa942adc9e767dfa37af962cc090b0824d5da259cad7ce
734d426d303fed1bcddc3e1de541940934ea7968f2ba8bcf6f8b08b06ba379a5,-1,7,1,0.01413126,1572837416,Regular,d0b31e9698d9108c21c998bcc7cde7850b6a9fb851e603a24c43938a2afca34f
734d426d303fed1bcddc3e1de541940934ea7968f2ba8bcf6f8b08b06ba379a5,-1,8,1,0.02494752,1572837416,Regular,6d6089cd890d0483e9e9f20c12ac1693d8ce152734be785c97718a15cc5632d9
5baf7c96c66c5b5b4db7d5499a1e2730504001e13d75b48890c68111ce812afa,-1,3,1,0.19466613,1572836283,Regular,8639755726200f9dd1c32885a1557797fccb0aee54a6f31cf2d0da7cc029dac1
810866b5a11a43c28f423f082eef2f3dfe2afc9e01aec1f0e0a153eb64775e26,-1,13,1,0.15104034,1572836141,Regular,3a55fba5805f8183624487e02a1f9ce4af14decfa380b30faaa44e9e59cda509
3a55fba5805f8183624487e02a1f9ce4af14decfa380b30faaa44e9e59cda509,1,6,1,0.15104034,1572835793,Regular,810866b5a11a43c28f423f082eef2f3dfe2afc9e01aec1f0e0a153eb64775e26
6d6089cd890d0483e9e9f20c12ac1693d8ce152734be785c97718a15cc5632d9,1,7,1,0.02494752,1572835793,Regular,734d426d303fed1bcddc3e1de541940934ea7968f2ba8bcf6f8b08b06ba379a5
8639755726200f9dd1c32885a1557797fccb0aee54a6f31cf2d0da7cc029dac1,1,3,1,0.19466613,1572835793,Regular,5baf7c96c66c5b5b4db7d5499a1e2730504001e13d75b48890c68111ce812afa
d0b31e9698d9108c21c998bcc7cde7850b6a9fb851e603a24c43938a2afca34f,1,8,1,0.01413126,1572835793,Regular,734d426d303fed1bcddc3e1de541940934ea7968f2ba8bcf6f8b08b06ba379a5
f903e5a2e5f691babffa942adc9e767dfa37af962cc090b0824d5da259cad7ce,1,9,1,0.0207369,1572835793,Regular,d08408e400102b4621cf43e879c787ec9f227b8462e91f32f43e027ee544edad
