tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0a4f8da4b5cc66e44b4ea8ee5c3a4135edf9bfaa0a479572ad74f7a3b4b5d1,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
29e2584c3bdad5dc2bf4e9f884c4e994927f34da74f9c15369f83850ad95982f,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
364c082e308ab3d992c00bc17bce3d2a96cf8a2e527a11036e88018b1cd82091,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
36a61292b713ee166397858e8f9033170a949fe8fea8bfa032f228c9d1c8722c,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
40bb247c799df8d600b5635446dbcf8c3e5f72d1e27c1d1bc4368d31cb22585a,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
45b67bc2c497b5894836b771577a58b83aced914c6817559d87f89a4b0157bbb,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
47e337079887e140c3f0ec2aef48a9eececa3e3450cadb271fd7e673334e7833,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
66b88985c18abc71bbd311775a7089f156691a97141992a53b55dca11a1e5c19,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
7a20cbc5819c055447023e77f5a48724612ba6e43be9db85d5ccc1affd9aab45,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
8b0db0d91e4cf0300707a40ba232901fc0388bab04ac88926e8c2652977749c1,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
9373dd6ed6abeece9637cc1cc699f00c769a14c31905a79cbbcf1fd15e0aeafb,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
9b7d215bb44b1af1169fc866a31f152f26962e5abee34f999b07b0240c541f49,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
9f5a44fb83bb9b2be591253ab9ddadc126e64f5f77641eb056bd84c497f25b39,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
9fdb99ce95a5c9c64349eaf7040b8c16e007c588ea22e7a16b131159aff6fe97,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
aa4f2070964dfbd5d4473fa08faafd24e0b15f5712f3f1bc709604d4779f06b6,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
b79f2a58ab85a3b0a75689240b731a20c95fc1d26ae80b3f7f6618453f60b1e8,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
c3264cec82f7340d2c726db6e7a713837339eeb6acbcf0120608b4c4886ebe23,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
c5153ccc9d193d8beb48ef75be75dd48a774ea9640387371694d368f8bd00cc8,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
d3e3bf7c6ef30c0c564f57f6afcceb8207bdb5fa005d630ab38855f3847da109,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
f5ec8c163630979e92b032ae3981f9adb89bc655ac49bf8f550ffd40d1a755e2,-1,0,1,114.68039651,1593785970,Ticket,8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,2,1,114.68039651,1593785805,Regular,1b0a4f8da4b5cc66e44b4ea8ee5c3a4135edf9bfaa0a479572ad74f7a3b4b5d1
8a93511c81c00fc6d8186690671b83f8f38139775d83508576276ad4ff7e3eb2,1,11,1,114.68039651,1593785805,Regular,9f5a44fb83bb9b2be591253ab9ddadc126e64f5f77641eb056bd84c497f25b39
