tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0780d00b4e89003036b327741b02041522087308473d7687505e137fb761fd14,-1,0,1,7.26742715,1534625750,Ticket,359302fa74b7cd219f0beecd4d200d5bd3dbb4922ef60c341e83d47a2a5723a8
50aff7994e1d169a9979439ccf47e3c6830b06d5301887e1aa8e0ea828229cac,-1,0,1,7.26742715,1534625750,Ticket,359302fa74b7cd219f0beecd4d200d5bd3dbb4922ef60c341e83d47a2a5723a8
55b9c22dab254131d0469e571304e3e3be432087d8788e489fb1aca3b2a895f7,-1,0,1,7.26742715,1534625750,Ticket,359302fa74b7cd219f0beecd4d200d5bd3dbb4922ef60c341e83d47a2a5723a8
806452d9d7e17d179196b5720e39f5b069e9b41f1a77684c6883c6292e336523,-1,0,1,7.26742715,1534625750,Ticket,359302fa74b7cd219f0beecd4d200d5bd3dbb4922ef60c341e83d47a2a5723a8
813f4244eb79bc0ef951f810c9dc3a1f312cfc36f75da56ba34f921dcc1745d9,-1,0,1,7.26742715,1534625750,Ticket,359302fa74b7cd219f0beecd4d200d5bd3dbb4922ef60c341e83d47a2a5723a8
eee8582aa1e8fb1e8cf04b1e72c77289d260e23551d890cce32366472174f6c7,-1,0,1,7.26742715,1534625750,Ticket,359302fa74b7cd219f0beecd4d200d5bd3dbb4922ef60c341e83d47a2a5723a8
359302fa74b7cd219f0beecd4d200d5bd3dbb4922ef60c341e83d47a2a5723a8,1,5,1,7.26742715,1534625613,Regular,806452d9d7e17d179196b5720e39f5b069e9b41f1a77684c6883c6292e336523
359302fa74b7cd219f0beecd4d200d5bd3dbb4922ef60c341e83d47a2a5723a8,1,2,1,7.26742715,1534625613,Regular,eee8582aa1e8fb1e8cf04b1e72c77289d260e23551d890cce32366472174f6c7
359302fa74b7cd219f0beecd4d200d5bd3dbb4922ef60c341e83d47a2a5723a8,1,1,1,7.26742715,1534625613,Regular,55b9c22dab254131d0469e571304e3e3be432087d8788e489fb1aca3b2a895f7
359302fa74b7cd219f0beecd4d200d5bd3dbb4922ef60c341e83d47a2a5723a8,1,3,1,7.26742715,1534625613,Regular,0780d00b4e89003036b327741b02041522087308473d7687505e137fb761fd14
359302fa74b7cd219f0beecd4d200d5bd3dbb4922ef60c341e83d47a2a5723a8,1,4,1,7.26742715,1534625613,Regular,813f4244eb79bc0ef951f810c9dc3a1f312cfc36f75da56ba34f921dcc1745d9
359302fa74b7cd219f0beecd4d200d5bd3dbb4922ef60c341e83d47a2a5723a8,1,0,1,7.26742715,1534625613,Regular,50aff7994e1d169a9979439ccf47e3c6830b06d5301887e1aa8e0ea828229cac
