tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
861497d620923d696341fcd5e3ace76e589d41101baee0db1ece8f059c908071,-1,3,1,40.57320557,1552981335,Regular,98a4d64c32d04f740669a733bf4e0c75d39782c5126d89306bac1dd3a769a8b8
98a4d64c32d04f740669a733bf4e0c75d39782c5126d89306bac1dd3a769a8b8,1,2,1,40.57320557,1552980944,Vote,861497d620923d696341fcd5e3ace76e589d41101baee0db1ece8f059c908071
98d3053d312b30929d8cff35a7529d30e8efc1130dd526ab708fb819f3845b47,-1,3,1,40.58031751,1552833573,Regular,d9173295c954939e4999622e10f386df84d7fb67c2a50bb950f4cc864a44abb7
d9173295c954939e4999622e10f386df84d7fb67c2a50bb950f4cc864a44abb7,1,2,1,40.58031751,1552831358,Vote,98d3053d312b30929d8cff35a7529d30e8efc1130dd526ab708fb819f3845b47
1067e776036b723ef594230ac87ecae0da0299ffb51dee55d2d7487ef4f88cc5,-1,1,1,40.58031751,1552774887,Regular,8d74de2211001a292a7299f1e0c2777a295ef474b6a0c154074dcebf09db89b3
8d74de2211001a292a7299f1e0c2777a295ef474b6a0c154074dcebf09db89b3,1,2,1,40.58031751,1552772024,Vote,1067e776036b723ef594230ac87ecae0da0299ffb51dee55d2d7487ef4f88cc5
27c1668b22228baea2d20b392e7d2bce49feaf39839411829dca137851fa6db2,-1,1,1,39.86201136,1552728438,Vote,53dd4b9f7c08c235b39eb25091e780187c18023fffa2641e99455ac516f318a1
f15c9755b1dfae641846706bfe25279895d551f6eef8b081b65de357fe72025d,-1,2,1,40.58031751,1552723600,Regular,43b3f728f6742117c4c51d4ec8dfc3aa3d7caa62ab64b1c64c3dd19dcca1cf55
43b3f728f6742117c4c51d4ec8dfc3aa3d7caa62ab64b1c64c3dd19dcca1cf55,1,2,1,40.58031751,1552722527,Vote,f15c9755b1dfae641846706bfe25279895d551f6eef8b081b65de357fe72025d
53dd4b9f7c08c235b39eb25091e780187c18023fffa2641e99455ac516f318a1,1,0,1,39.86201136,1552705299,Ticket,27c1668b22228baea2d20b392e7d2bce49feaf39839411829dca137851fa6db2
