tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,208,1,0.16045654,1596065358,Regular,0884f51536f03497f961ebd99f1dced4020074c7c9d72ba5ffb612f75faca0c2
7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7,-1,821,1,0.66374052,1596064538,Regular,6893954ec5cf36b5615a1f26d87affc0226b3eba07505e6ff126203f2a36276b
42eeccaecc325332cf7fdaf2f8dbd7127fd32b2ac1ebce5f11fc07af35fc7c33,-1,11,1,0.00316636,1596063190,Regular,b4fa4aa44bd6a81080148b72e9a2b861fd35ad0b6ad505be12e805b82764aaf7
1b530ff51f23e4ca6497ae0bed1ed64b27de1478d90f1d6ac76bb13ace0555e1,-1,7,1,0.66376924,1596060745,Regular,691e57f24b5b376f4520480bbfcba6c8985377ca1d9153669637a5143a068172
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,95,1,2.67703516,1596056995,Regular,80ab9315ac4043b7bdccd69d0eef116ba0f78acd18af21a4d448ca40f3c7c941
80ab9315ac4043b7bdccd69d0eef116ba0f78acd18af21a4d448ca40f3c7c941,1,0,1,2.67703516,1596047509,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
b4fa4aa44bd6a81080148b72e9a2b861fd35ad0b6ad505be12e805b82764aaf7,1,0,1,0.00316636,1596047363,Regular,42eeccaecc325332cf7fdaf2f8dbd7127fd32b2ac1ebce5f11fc07af35fc7c33
691e57f24b5b376f4520480bbfcba6c8985377ca1d9153669637a5143a068172,1,0,1,0.66376924,1596047281,Regular,1b530ff51f23e4ca6497ae0bed1ed64b27de1478d90f1d6ac76bb13ace0555e1
0884f51536f03497f961ebd99f1dced4020074c7c9d72ba5ffb612f75faca0c2,1,12,1,0.16045654,1596046951,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
6893954ec5cf36b5615a1f26d87affc0226b3eba07505e6ff126203f2a36276b,1,23,1,0.66374052,1596046951,Regular,7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7
