tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f732d24e358c71d4779b0434dda8600dd823a19718e5368deb6740a8ba44234c,-1,3,1,83.80468303,1570860847,Regular,4c8fbaac2b4460e26f657d44c63c920b4b8fde1983b061b0a8250a7d45047aea
4c8fbaac2b4460e26f657d44c63c920b4b8fde1983b061b0a8250a7d45047aea,1,2,1,83.80468303,1570859474,Vote,f732d24e358c71d4779b0434dda8600dd823a19718e5368deb6740a8ba44234c
5e2cb558678c22735939ed2b7c286a8393f61e68d561b64dc1fa9c5b98e32938,-1,0,1,83.42851155,1570850850,Ticket,496364ad13788839631b703a5b02bcf38648dda3f1808cb9be946f7cbe7ccb0a
682f712185e615556049f1f89c3dbb3572a2a52deab70e22e415b5d5bec79624,-1,0,1,83.42851155,1570850850,Ticket,496364ad13788839631b703a5b02bcf38648dda3f1808cb9be946f7cbe7ccb0a
a83371d6774e516bdf806591f65470791971fe38efa8a0b719aa643ac64435fc,-1,0,1,83.42851155,1570850850,Ticket,496364ad13788839631b703a5b02bcf38648dda3f1808cb9be946f7cbe7ccb0a
b356576cc27bee27c723dd22f6117bef73ec412f69e174b29937210e6bf72b5f,-1,0,1,83.42851155,1570850850,Ticket,496364ad13788839631b703a5b02bcf38648dda3f1808cb9be946f7cbe7ccb0a
c8b875d7b0d7f34790a3725f64d629c956db7e25265df720a0fdb16c557f2bed,-1,0,1,83.42851155,1570850850,Ticket,496364ad13788839631b703a5b02bcf38648dda3f1808cb9be946f7cbe7ccb0a
496364ad13788839631b703a5b02bcf38648dda3f1808cb9be946f7cbe7ccb0a,1,2,1,83.42851155,1570850709,Regular,a83371d6774e516bdf806591f65470791971fe38efa8a0b719aa643ac64435fc
496364ad13788839631b703a5b02bcf38648dda3f1808cb9be946f7cbe7ccb0a,1,1,1,83.42851155,1570850709,Regular,b356576cc27bee27c723dd22f6117bef73ec412f69e174b29937210e6bf72b5f
496364ad13788839631b703a5b02bcf38648dda3f1808cb9be946f7cbe7ccb0a,1,4,1,83.42851155,1570850709,Regular,c8b875d7b0d7f34790a3725f64d629c956db7e25265df720a0fdb16c557f2bed
496364ad13788839631b703a5b02bcf38648dda3f1808cb9be946f7cbe7ccb0a,1,0,1,83.42851155,1570850709,Regular,682f712185e615556049f1f89c3dbb3572a2a52deab70e22e415b5d5bec79624
496364ad13788839631b703a5b02bcf38648dda3f1808cb9be946f7cbe7ccb0a,1,3,1,83.42851155,1570850709,Regular,5e2cb558678c22735939ed2b7c286a8393f61e68d561b64dc1fa9c5b98e32938
