tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,603,1,0.00320264,1596056995,Regular,92f46df0aa36b48bdd791d847a219260e6ca9e99179bfdcb5a23fbe196b82b4d
d60335fffb3be878308abf821c79126d4572bee4033d4afc23ceea5e32af5e41,-1,0,1,90.46536079,1596054415,Regular,0ffabc7a2455a5a6c5a73f3983bd5e7174bbcac11bdb08a2aa2b7ced73c16764
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,574,1,47.51565173,1596052013,Regular,485bd174901ff09a61d18de89f54895a40048f1718ee6fa8ff1bb63c1a95e32e
9840abf7d5a18e6aa7ad8b68e08ffd34f9edf54ff7195b3923b65d9af51222bd,-1,4,1,1.75048297,1596032499,Regular,a5249b9da620b7a5a5b906954b53bcba8df0850f8bf4c6932d349cdef89acd95
a05b4677b9a86faa0a1344c5c695d7f27984bafac785b44156ddb6c08137a19f,-1,2,1,0.00628478,1595965254,Regular,3363a40b24f09d1d24cbe090ec43bc0cc0b6407075c04a6e77364d29ca5b9692
95b6561aa97be8d2f88fc58652ac45ec94b1444d8450807b85658194494ba62b,-1,3,1,0.66380552,1595961444,Regular,89a4c157ea1ce578356d6dc3ab16c66094dc2b75d15d256426271f3607d45a4e
89a4c157ea1ce578356d6dc3ab16c66094dc2b75d15d256426271f3607d45a4e,1,1,1,0.66380552,1595949327,Regular,95b6561aa97be8d2f88fc58652ac45ec94b1444d8450807b85658194494ba62b
0ffabc7a2455a5a6c5a73f3983bd5e7174bbcac11bdb08a2aa2b7ced73c16764,1,1,1,90.46536079,1595949297,Regular,d60335fffb3be878308abf821c79126d4572bee4033d4afc23ceea5e32af5e41
92f46df0aa36b48bdd791d847a219260e6ca9e99179bfdcb5a23fbe196b82b4d,1,0,1,0.00320264,1595948187,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
3363a40b24f09d1d24cbe090ec43bc0cc0b6407075c04a6e77364d29ca5b9692,1,17,1,0.00628478,1595947872,Regular,a05b4677b9a86faa0a1344c5c695d7f27984bafac785b44156ddb6c08137a19f
485bd174901ff09a61d18de89f54895a40048f1718ee6fa8ff1bb63c1a95e32e,1,12,1,47.51565173,1595947872,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
a5249b9da620b7a5a5b906954b53bcba8df0850f8bf4c6932d349cdef89acd95,1,18,1,1.75048297,1595947872,Regular,9840abf7d5a18e6aa7ad8b68e08ffd34f9edf54ff7195b3923b65d9af51222bd
