tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3316dbc5dad64e1e5bbb43dbae95613c87837d7dddf5d3867c03c40b72edf86a,-1,1,1,84.79683643,1570957426,Vote,9f19477b0d2d14ff1f3626daedec252b0ee54a41d3fe7687f6c2a8d7013cddb1
16749029f8b40c16b88e49321b1e7dfc27bfc9d88229f92fee999841ea54bdfb,-1,0,1,85.17303771,1570944019,Regular,850d9f038e27cc744c72beaec234b3a6540db5c7e7284a023bce39858da14f9b
850d9f038e27cc744c72beaec234b3a6540db5c7e7284a023bce39858da14f9b,1,2,1,85.17303771,1570941752,Vote,16749029f8b40c16b88e49321b1e7dfc27bfc9d88229f92fee999841ea54bdfb
9e4edab1bc75f01dbc80f8266ecfd5acdfd0dda05f00b885ec6ba98268b695ec,-1,0,1,84.79683643,1570935967,Revocation,cd1b02a69ba289d4e237534c6f65aaf4a60d83105a785dbf8f34afcca8037b4c
47a2004cd6407fa67558eed8311032bf61b2304b6d990ad4e989f5036fb412fe,-1,1,1,84.79683643,1570914865,Vote,d3a3afce12598396664c23204c65cab8799949ffaaa1269a5bb2207793dc8153
ba6965965a69879ae8df5cced0b6102959e0796739e673e1f961ac1232b83b03,-1,1,1,84.79683643,1570871876,Vote,4c6f4a2a032a98b35c8cc94252d6b2939ef05e8ea3e8de6970dcdc07728617b2
4dabe7bc84d3c4c5cc346814e8971ce242e0351168c4a4aab9261832a56565f5,-1,1,1,84.79683643,1570862323,Vote,b7141ea36d60dc2f580634faef580fb33ee6b162e939fed8188ca7c4e96e7714
f398b18b622a3c3ad86070fc047bcf88f6c95ba3166cd289477b9a302a97311a,-1,2,1,85.17679972,1570815095,Regular,f0a01e32545bc1ee99b4f88ca32f66778e441d031b08f953170f16694050675a
f0a01e32545bc1ee99b4f88ca32f66778e441d031b08f953170f16694050675a,1,2,1,85.17679972,1570813492,Vote,f398b18b622a3c3ad86070fc047bcf88f6c95ba3166cd289477b9a302a97311a
4c6f4a2a032a98b35c8cc94252d6b2939ef05e8ea3e8de6970dcdc07728617b2,1,0,1,84.79683643,1570792196,Ticket,ba6965965a69879ae8df5cced0b6102959e0796739e673e1f961ac1232b83b03
9f19477b0d2d14ff1f3626daedec252b0ee54a41d3fe7687f6c2a8d7013cddb1,1,0,1,84.79683643,1570792196,Ticket,3316dbc5dad64e1e5bbb43dbae95613c87837d7dddf5d3867c03c40b72edf86a
b7141ea36d60dc2f580634faef580fb33ee6b162e939fed8188ca7c4e96e7714,1,0,1,84.79683643,1570792196,Ticket,4dabe7bc84d3c4c5cc346814e8971ce242e0351168c4a4aab9261832a56565f5
cd1b02a69ba289d4e237534c6f65aaf4a60d83105a785dbf8f34afcca8037b4c,1,0,1,84.79683643,1570792196,Ticket,9e4edab1bc75f01dbc80f8266ecfd5acdfd0dda05f00b885ec6ba98268b695ec
d3a3afce12598396664c23204c65cab8799949ffaaa1269a5bb2207793dc8153,1,0,1,84.79683643,1570792196,Ticket,47a2004cd6407fa67558eed8311032bf61b2304b6d990ad4e989f5036fb412fe
