tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2bc58c22d8b4ef7f2249d3e932b44696d40943b361dc9a5a7cc807ac6f576c,-1,0,1,0.0515993,1553328879,Ticket,2f383edacb2430ba1b274acfa5dcecf0aa06eb29cf34ddc20d4360dd149db523
0f2bc58c22d8b4ef7f2249d3e932b44696d40943b361dc9a5a7cc807ac6f576c,-1,1,1,52.13655695,1553328879,Ticket,2f383edacb2430ba1b274acfa5dcecf0aa06eb29cf34ddc20d4360dd149db523
66d8b08f0f90fec86a83803ad86bb06918312797d0d6d7a184c33174135b0678,-1,1,1,52.13655695,1553328879,Ticket,2f383edacb2430ba1b274acfa5dcecf0aa06eb29cf34ddc20d4360dd149db523
66d8b08f0f90fec86a83803ad86bb06918312797d0d6d7a184c33174135b0678,-1,0,1,0.0515993,1553328879,Ticket,2f383edacb2430ba1b274acfa5dcecf0aa06eb29cf34ddc20d4360dd149db523
876c9f9d88d50671aa9a919bb56e4ab69bfc8bd72a1e4c6c64795b5a214c3fb4,-1,0,1,0.0515993,1553328879,Ticket,2f383edacb2430ba1b274acfa5dcecf0aa06eb29cf34ddc20d4360dd149db523
876c9f9d88d50671aa9a919bb56e4ab69bfc8bd72a1e4c6c64795b5a214c3fb4,-1,1,1,52.13655695,1553328879,Ticket,2f383edacb2430ba1b274acfa5dcecf0aa06eb29cf34ddc20d4360dd149db523
2f383edacb2430ba1b274acfa5dcecf0aa06eb29cf34ddc20d4360dd149db523,1,5,1,52.13655695,1553328858,Regular,876c9f9d88d50671aa9a919bb56e4ab69bfc8bd72a1e4c6c64795b5a214c3fb4
2f383edacb2430ba1b274acfa5dcecf0aa06eb29cf34ddc20d4360dd149db523,1,2,1,0.0515993,1553328858,Regular,66d8b08f0f90fec86a83803ad86bb06918312797d0d6d7a184c33174135b0678
2f383edacb2430ba1b274acfa5dcecf0aa06eb29cf34ddc20d4360dd149db523,1,3,1,52.13655695,1553328858,Regular,66d8b08f0f90fec86a83803ad86bb06918312797d0d6d7a184c33174135b0678
2f383edacb2430ba1b274acfa5dcecf0aa06eb29cf34ddc20d4360dd149db523,1,0,1,0.0515993,1553328858,Regular,0f2bc58c22d8b4ef7f2249d3e932b44696d40943b361dc9a5a7cc807ac6f576c
2f383edacb2430ba1b274acfa5dcecf0aa06eb29cf34ddc20d4360dd149db523,1,1,1,52.13655695,1553328858,Regular,0f2bc58c22d8b4ef7f2249d3e932b44696d40943b361dc9a5a7cc807ac6f576c
2f383edacb2430ba1b274acfa5dcecf0aa06eb29cf34ddc20d4360dd149db523,1,4,1,0.0515993,1553328858,Regular,876c9f9d88d50671aa9a919bb56e4ab69bfc8bd72a1e4c6c64795b5a214c3fb4
