tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e315a49ccc4541365297e9a7064799731ce6b170130584f921aa57e212d4ac25,-1,0,1,54.9678716,1570637433,Regular,54dbf367435200ba027797b7c40eaa071deee9e56a97f25d845cee8d7b489d05
54dbf367435200ba027797b7c40eaa071deee9e56a97f25d845cee8d7b489d05,1,2,1,54.9678716,1570635407,Vote,e315a49ccc4541365297e9a7064799731ce6b170130584f921aa57e212d4ac25
0318655071be8fd303eedbb623beb491f069cb7fcaeef656ec9fafba82bb23cf,-1,10,1,54.97167124,1570586697,Regular,847d74db30c774fbfe953f7b2e4e80dfca0d15ea17bdf57945cd0a0958d773b9
847d74db30c774fbfe953f7b2e4e80dfca0d15ea17bdf57945cd0a0958d773b9,1,2,1,54.97167124,1570583403,Vote,0318655071be8fd303eedbb623beb491f069cb7fcaeef656ec9fafba82bb23cf
33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd,-1,14,1,54.97167124,1570566121,Regular,01d2b9bfc15a770a8c1eb9872ad1149523af3c3a6bd450d695bc19f541f48e66
01d2b9bfc15a770a8c1eb9872ad1149523af3c3a6bd450d695bc19f541f48e66,1,2,1,54.97167124,1570563290,Vote,33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd
9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32,-1,17,1,54.97167124,1570500244,Regular,fdf9e908d029d87421e51bc7eac48a0916a11da844be206538f910e8951c199d
fdf9e908d029d87421e51bc7eac48a0916a11da844be206538f910e8951c199d,1,2,1,54.97167124,1570498433,Vote,9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32
0ff29d250797c3ce55ca5c487e6bfad8788483b965dd0138e18cd7b694e16983,-1,0,1,54.58793811,1570436304,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
df0a92912dd2cc80a090546533317d780e7228d58e180bcb06b0e35de3ebfb56,-1,0,1,54.58793811,1570436304,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
e9de801b1fee95e2d082cdc27344f70a333ed27dd38cdd78503a62dd927ba6b2,-1,0,1,54.58793811,1570436304,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
441643b95692700128aaf7d705377f7c0f2b7c1488c2af9b42b4f0c7e8a28c0b,-1,0,1,54.58793811,1570435488,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
5e349f63407865a54e4c1429da2cb1cefde093291e7d72a1049c033a8f315f48,-1,0,1,54.58793811,1570433647,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
30a57353315134fdbec807397570249b271516ccf5933a9f8bcaff1f68987d6f,-1,0,1,54.58793811,1570433584,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
02e7419fe8abf9fd9ad8254f2828a0f05f656b1ca4a16961d80953055f96cea5,-1,0,1,54.58793811,1570433554,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
ac04ed1707f24ecacdbc4210b6e46c673723a4cd059c7733bd95f816bb1f2a2e,-1,0,1,54.58793811,1570433554,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
e36dfd03941e612c35f5a5bb01caa75a67b0481da4ddb177d44e7c54536a04c1,-1,0,1,54.58793811,1570433554,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
3cddebb406a5d8b76efc2da6cc4b72f61e16f442679145381bdf0cb9dfacff94,-1,0,1,54.58793811,1570433406,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
7e34979faca019d0410164953ce3270376f04d98a2cd8fea320015d0adb6e64e,-1,0,1,54.58793811,1570433406,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
a37c04492c73c4f1668f83d3551ac6c4de8f3837203f16666838b46ed2668cb0,-1,0,1,54.58793811,1570433406,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
b7def150f0d48691427774f092563279f39c2f27cae4073cfbe325379ff23ff3,-1,0,1,54.58793811,1570433406,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
c65808645bd06b7630f8c9205ee8675cafb1e315c9d262584f30ce9f49c7e67b,-1,0,1,54.58793811,1570433406,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
dfcaf9f46436fb4f0af155680fb544385dd5fd09d32a4fb9ac0451b60d454a3d,-1,0,1,54.58793811,1570433406,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
f9065c3effc58aa952b302620ca2d00593ab03710620bfbe8c7a7728fbb7fb7e,-1,0,1,54.58793811,1570433406,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
0f1d4200110ecae32e76795047e7161c147cdd1f1a9fab2f7e189fc463c48e28,-1,0,1,54.58793811,1570433272,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
14c61dd1fd8ce27778a7db5f93692ea505a5daba5a18ed776aaeea54f0b7c56c,-1,0,1,54.58793811,1570433272,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
ee9e21e8aba9a96ae094387a1ab9b24c49417ce780d11fe0bc42b9c17f0004f2,-1,0,1,54.58793811,1570433272,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
b9f4cbb032d926a9f23c4b8a5c45b00bd8624aa6b8ba998cf15ff5755bf1b207,-1,0,1,54.58793811,1570433209,Ticket,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,9,1,54.58793811,1570433006,Regular,0ff29d250797c3ce55ca5c487e6bfad8788483b965dd0138e18cd7b694e16983
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,3,1,54.58793811,1570433006,Regular,b9f4cbb032d926a9f23c4b8a5c45b00bd8624aa6b8ba998cf15ff5755bf1b207
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,6,1,54.58793811,1570433006,Regular,14c61dd1fd8ce27778a7db5f93692ea505a5daba5a18ed776aaeea54f0b7c56c
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,7,1,54.58793811,1570433006,Regular,0f1d4200110ecae32e76795047e7161c147cdd1f1a9fab2f7e189fc463c48e28
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,15,1,54.58793811,1570433006,Regular,ee9e21e8aba9a96ae094387a1ab9b24c49417ce780d11fe0bc42b9c17f0004f2
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,18,1,54.58793811,1570433006,Regular,b7def150f0d48691427774f092563279f39c2f27cae4073cfbe325379ff23ff3
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,14,1,54.58793811,1570433006,Regular,c65808645bd06b7630f8c9205ee8675cafb1e315c9d262584f30ce9f49c7e67b
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,2,1,54.58793811,1570433006,Regular,7e34979faca019d0410164953ce3270376f04d98a2cd8fea320015d0adb6e64e
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,10,1,54.58793811,1570433006,Regular,f9065c3effc58aa952b302620ca2d00593ab03710620bfbe8c7a7728fbb7fb7e
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,13,1,54.58793811,1570433006,Regular,a37c04492c73c4f1668f83d3551ac6c4de8f3837203f16666838b46ed2668cb0
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,11,1,54.58793811,1570433006,Regular,dfcaf9f46436fb4f0af155680fb544385dd5fd09d32a4fb9ac0451b60d454a3d
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,16,1,54.58793811,1570433006,Regular,3cddebb406a5d8b76efc2da6cc4b72f61e16f442679145381bdf0cb9dfacff94
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,19,1,54.58793811,1570433006,Regular,02e7419fe8abf9fd9ad8254f2828a0f05f656b1ca4a16961d80953055f96cea5
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,8,1,54.58793811,1570433006,Regular,e36dfd03941e612c35f5a5bb01caa75a67b0481da4ddb177d44e7c54536a04c1
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,4,1,54.58793811,1570433006,Regular,ac04ed1707f24ecacdbc4210b6e46c673723a4cd059c7733bd95f816bb1f2a2e
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,12,1,54.58793811,1570433006,Regular,30a57353315134fdbec807397570249b271516ccf5933a9f8bcaff1f68987d6f
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,17,1,54.58793811,1570433006,Regular,5e349f63407865a54e4c1429da2cb1cefde093291e7d72a1049c033a8f315f48
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,5,1,54.58793811,1570433006,Regular,441643b95692700128aaf7d705377f7c0f2b7c1488c2af9b42b4f0c7e8a28c0b
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,0,1,54.58793811,1570433006,Regular,e9de801b1fee95e2d082cdc27344f70a333ed27dd38cdd78503a62dd927ba6b2
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,1,1,1,54.58793811,1570433006,Regular,df0a92912dd2cc80a090546533317d780e7228d58e180bcb06b0e35de3ebfb56
