tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6,-1,5,1,32.28898787,1568574502,Regular,f02a677832642515a8ab315d13fb1fa3503b063a95845e36cbe5025d96039586
369e0cbc90b9ccf28fbd14fe15d12fc0689cedfdf5539f31f5f5661c51c3d779,-1,10,1,32.28898787,1568564795,Regular,62aa4fa44c095b594ce17ae3b7ade961e0b098e3bf0b2f422bd0aa599b0b6f40
f02a677832642515a8ab315d13fb1fa3503b063a95845e36cbe5025d96039586,1,0,1,32.28898787,1568551556,Revocation,90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6
62aa4fa44c095b594ce17ae3b7ade961e0b098e3bf0b2f422bd0aa599b0b6f40,1,0,1,32.28898787,1568550551,Revocation,369e0cbc90b9ccf28fbd14fe15d12fc0689cedfdf5539f31f5f5661c51c3d779
6649adae7512b0a3ed4749b4f4f2a2b6ff4f7ae71dd3cf7aaf316b323a512f2a,-1,0,1,32.70872574,1568034246,Regular,6987f414813edbfc56243942b1027a2950f15dc689783bf09722ced9c7a0160c
6987f414813edbfc56243942b1027a2950f15dc689783bf09722ced9c7a0160c,1,2,1,32.70872574,1568027635,Vote,6649adae7512b0a3ed4749b4f4f2a2b6ff4f7ae71dd3cf7aaf316b323a512f2a
351e7953bda83bfcf5adb1340673294001c2e6c30970b481717200723631c131,-1,1,1,32.28900987,1567914844,Vote,192d47d8484f087767213ff825d484c2fd1a2e2c686f40e60723d193ac248771
5a3257481b79b7a75e44a7283cb1aa8d152f24f70b4c2818d854d313bd30e59e,-1,1,1,32.28900987,1567896128,Vote,026d13e2e539adcb305e3cece65b27a1e353f6e5b6e2e5f5e5ac272db8ee7ddb
026d13e2e539adcb305e3cece65b27a1e353f6e5b6e2e5f5e5ac272db8ee7ddb,1,0,1,32.28900987,1567873492,Ticket,5a3257481b79b7a75e44a7283cb1aa8d152f24f70b4c2818d854d313bd30e59e
192d47d8484f087767213ff825d484c2fd1a2e2c686f40e60723d193ac248771,1,0,1,32.28900987,1567873492,Ticket,351e7953bda83bfcf5adb1340673294001c2e6c30970b481717200723631c131
