tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095b66ed0a8c907769c1682cfe00374ff34804a300076f69c7dbef206bc5e408,-1,1,1,25.97769598,1568595012,Vote,3a9042ab83b8947e31ea26ee001b5944d2860d769b4d9f706a280d61e5e39e80
fc7978e17a7f5c3c63df46db1b597691a54ad48c4dd21281ac8508015d9cdb17,-1,0,1,25.97769598,1568551556,Revocation,56ddb698ac25a4e9ab4a43e44f902191235b019c6d9e43799ee3d43af846d577
f801190ae743a29e2996c5bd0b878858dc87231bc0ff7d7767e076e39a4d4e69,-1,2,1,26.39741185,1567995639,Regular,0e16567931fc4a57d524a85146a8432b7f8da3051c4b940fd9af12b3a692fe84
0e16567931fc4a57d524a85146a8432b7f8da3051c4b940fd9af12b3a692fe84,1,2,1,26.39741185,1567989190,Vote,f801190ae743a29e2996c5bd0b878858dc87231bc0ff7d7767e076e39a4d4e69
86cb3fd713e4754ba78cf72e418c74973f007d8503b14bc14022e217e7416288,-1,1,1,25.97769598,1567989167,Vote,5bb84a713ac24b8caec4bc89933043a9784e036fee08b893d641e4a590d0acfc
2635b40c06f83b79573fb043a6c21516dbeb708e9b8ed83f6493f315fd5353a5,-1,1,1,25.97769598,1567966782,Vote,04aa9ca2d2a634e655485e8deb86d8eb03102c58ae26787638f61d632de92698
f43be09fddf5103165a69fcac653276e5a7d8ff50e3e88efd3c37027470b7a8e,-1,1,1,25.97769598,1567966492,Vote,46c0adcaa0389e3ed5659e0fffc3e9aa890dd82bfde21ed6b079d3d25b5f0ecc
12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377,-1,3,1,25.97767398,1567953127,Regular,9392a74cae593fe1ff18edb82f457e41f53f2a998c732bf25ce2aa9ed78849b4
9392a74cae593fe1ff18edb82f457e41f53f2a998c732bf25ce2aa9ed78849b4,1,0,1,25.97767398,1567952108,Revocation,12464ecd1531f85154d30e9ea3f3662dc560348616fab57c791b956976d7f377
a3985394d9bcc0e3c0afc1d75d461ae80ff8ae18f22013108e47c20ee1939e50,-1,1,1,25.97769598,1567941050,Vote,f1497ae24eee9b4f21da0d8763e90204761f9b2be1f663e6c593980d4f8cb222
77427076b97114c21c2ce2b3356d2b8bc3bd16b96c258a6ccdf7acde3dce7ab0,-1,1,1,25.97769598,1567933628,Vote,d7e40f385bf300045f501e9c46e36cce955f9127dd719480d277592f564078f1
04aa9ca2d2a634e655485e8deb86d8eb03102c58ae26787638f61d632de92698,1,0,1,25.97769598,1567886099,Ticket,2635b40c06f83b79573fb043a6c21516dbeb708e9b8ed83f6493f315fd5353a5
3a9042ab83b8947e31ea26ee001b5944d2860d769b4d9f706a280d61e5e39e80,1,0,1,25.97769598,1567886099,Ticket,095b66ed0a8c907769c1682cfe00374ff34804a300076f69c7dbef206bc5e408
46c0adcaa0389e3ed5659e0fffc3e9aa890dd82bfde21ed6b079d3d25b5f0ecc,1,0,1,25.97769598,1567886099,Ticket,f43be09fddf5103165a69fcac653276e5a7d8ff50e3e88efd3c37027470b7a8e
56ddb698ac25a4e9ab4a43e44f902191235b019c6d9e43799ee3d43af846d577,1,0,1,25.97769598,1567886099,Ticket,fc7978e17a7f5c3c63df46db1b597691a54ad48c4dd21281ac8508015d9cdb17
5bb84a713ac24b8caec4bc89933043a9784e036fee08b893d641e4a590d0acfc,1,0,1,25.97769598,1567886099,Ticket,86cb3fd713e4754ba78cf72e418c74973f007d8503b14bc14022e217e7416288
d7e40f385bf300045f501e9c46e36cce955f9127dd719480d277592f564078f1,1,0,1,25.97769598,1567886099,Ticket,77427076b97114c21c2ce2b3356d2b8bc3bd16b96c258a6ccdf7acde3dce7ab0
f1497ae24eee9b4f21da0d8763e90204761f9b2be1f663e6c593980d4f8cb222,1,0,1,25.97769598,1567886099,Ticket,a3985394d9bcc0e3c0afc1d75d461ae80ff8ae18f22013108e47c20ee1939e50
