tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35491c3e1276e56d3bcb4ef3f86fb591d37d1ef5b01fac96f59c791421bbd50a,-1,1,1,38.70841806,1571108509,Vote,382a604d2fc1ca43aff43d110fa62d65a3b30ab0dc595426546681d01b13c626
198f460f02455ade52a7d162785bccd89e4a5a337cc60643ef90813c853b3a40,-1,1,1,38.70841806,1570960405,Vote,81bb0e4a8e551b7ade2964b5c2690a2b79d6f77fd1d498293106896da895c6a2
79b35ddd2dfa4f28f673b2b80de8bf1124bf908b22b2075ec1122cc67344ccc8,-1,4,1,43.86271879,1570909048,Regular,2efcdf4dae7eb98d7a1ab18404bd273e167d990cfdf505667a6c6b94a0cb82ac
2efcdf4dae7eb98d7a1ab18404bd273e167d990cfdf505667a6c6b94a0cb82ac,1,2,1,43.86271879,1570906698,Vote,79b35ddd2dfa4f28f673b2b80de8bf1124bf908b22b2075ec1122cc67344ccc8
6870e423b043a26217c8033cf17ebff4e4fddac12c206c3d927b8abe3f3a06a9,-1,3,1,43.86271879,1570882251,Regular,0a75fe220850dba3adba80fad92b7f0eab25c01fb33256e3c1d6c01b10005eb8
0a75fe220850dba3adba80fad92b7f0eab25c01fb33256e3c1d6c01b10005eb8,1,2,1,43.86271879,1570880416,Vote,6870e423b043a26217c8033cf17ebff4e4fddac12c206c3d927b8abe3f3a06a9
371c74df99256314f4d99ef9ea92cf4ae8efa1951e89a2893a5ed5d36364d238,-1,1,1,38.70841806,1570870831,Vote,712e7cd1f45af2e7e6750d038ef9be2d21d63d66f8307b1d094ce1d080874f22
331a758dafb1227b10c2f2aa8c3008d9934d790f48267764c51e8f3db1af772b,-1,1,1,38.70841806,1570845398,Vote,f42ae26262cde34d65546e0dfb7ebe8b0033c9f2c6d9abe30c324ec16dc45bb0
8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849,-1,6,1,43.8664808,1570814440,Regular,a3a3c846e2b2923eae8adc232e7ef42c0fb9ab68709a4eb95d4f02a21d3db971
a3a3c846e2b2923eae8adc232e7ef42c0fb9ab68709a4eb95d4f02a21d3db971,1,2,1,43.8664808,1570812690,Vote,8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849
62c82a2e0134dda4f29017b2edcfe0a9af3f4f0467e1b277cd040a5dfdda8fa2,-1,2,1,43.8664808,1570808461,Regular,f0447aa1aac7c9bead5c4720cb8993b168a54fd56777e3de49f4f8bfec620434
f0447aa1aac7c9bead5c4720cb8993b168a54fd56777e3de49f4f8bfec620434,1,2,1,43.8664808,1570806075,Vote,62c82a2e0134dda4f29017b2edcfe0a9af3f4f0467e1b277cd040a5dfdda8fa2
382a604d2fc1ca43aff43d110fa62d65a3b30ab0dc595426546681d01b13c626,1,0,1,38.70841806,1570710298,Ticket,35491c3e1276e56d3bcb4ef3f86fb591d37d1ef5b01fac96f59c791421bbd50a
712e7cd1f45af2e7e6750d038ef9be2d21d63d66f8307b1d094ce1d080874f22,1,0,1,38.70841806,1570710298,Ticket,371c74df99256314f4d99ef9ea92cf4ae8efa1951e89a2893a5ed5d36364d238
81bb0e4a8e551b7ade2964b5c2690a2b79d6f77fd1d498293106896da895c6a2,1,0,1,38.70841806,1570710298,Ticket,198f460f02455ade52a7d162785bccd89e4a5a337cc60643ef90813c853b3a40
f42ae26262cde34d65546e0dfb7ebe8b0033c9f2c6d9abe30c324ec16dc45bb0,1,0,1,38.70841806,1570710298,Ticket,331a758dafb1227b10c2f2aa8c3008d9934d790f48267764c51e8f3db1af772b
