tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7c5e5324528caaa1288d1273a71da6c755b70799cb89b5649fc05970a66f19a,-1,1,1,53.90712949,1570007053,Vote,af2d51f2b707dabafadaa563c26ba9fb9aa4218dc358698ac0a8f84b04e2bef3
457d34188184f0e5614f502d830e5358001f6a5a3c1250d94e320a179430ddbd,-1,1,1,53.90712949,1569995093,Vote,d404b1bb05a48b564350b28cf8ec587c899cfb3cfd25b842b2c648004b340f5c
98716306ce9d9741db9259eb529713ddda2c4da44c5882ebc5964d5ff0dd79cb,-1,2,1,54.29860605,1569976276,Regular,89a60a0ad36feae318b53ac01af23c6ff821e33f0b58a8db555c6cb2fca2acb0
89a60a0ad36feae318b53ac01af23c6ff821e33f0b58a8db555c6cb2fca2acb0,1,2,1,54.29860605,1569975095,Vote,98716306ce9d9741db9259eb529713ddda2c4da44c5882ebc5964d5ff0dd79cb
2cd8fe64ab7ef9c373401f2736916952755696041574f39d42454fb9440cd138,-1,1,1,53.90712949,1569853584,Vote,d5fedb1a18691b99f0c89b2b75f08368fb6c55f59ef7b99f1f469aa74e28b30f
a9ced9c3c81999c497ae75099624f0ade7b4911aa08c8720cf429adb438b92b5,-1,4,1,54.29860605,1569835141,Regular,2cb95a09d9d5809f48c96dc5cb8aaf44ed6d7a221acfcd96e069e25f92e5dbaf
2cb95a09d9d5809f48c96dc5cb8aaf44ed6d7a221acfcd96e069e25f92e5dbaf,1,2,1,54.29860605,1569834110,Vote,a9ced9c3c81999c497ae75099624f0ade7b4911aa08c8720cf429adb438b92b5
af2d51f2b707dabafadaa563c26ba9fb9aa4218dc358698ac0a8f84b04e2bef3,1,0,1,53.90712949,1569831026,Ticket,f7c5e5324528caaa1288d1273a71da6c755b70799cb89b5649fc05970a66f19a
d404b1bb05a48b564350b28cf8ec587c899cfb3cfd25b842b2c648004b340f5c,1,0,1,53.90712949,1569831026,Ticket,457d34188184f0e5614f502d830e5358001f6a5a3c1250d94e320a179430ddbd
d5fedb1a18691b99f0c89b2b75f08368fb6c55f59ef7b99f1f469aa74e28b30f,1,0,1,53.90712949,1569831026,Ticket,2cd8fe64ab7ef9c373401f2736916952755696041574f39d42454fb9440cd138
