tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca,-1,8,1,72.45312333,1568574524,Regular,b91bd43119ea190234bc75406e5ed2512d0c084dc6f13503af762ee718c28d88
b91bd43119ea190234bc75406e5ed2512d0c084dc6f13503af762ee718c28d88,1,0,1,72.45312333,1568550467,Revocation,27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca
129e9c88c6f03234babeffb0d2f803c18f5fce3aa097481efc0b60b7c36590e4,-1,5,1,72.8728612,1567953821,Regular,4222f7fbc1e722a49e5874538e07508a1682155a2f99415390a93ec5f70504d0
4222f7fbc1e722a49e5874538e07508a1682155a2f99415390a93ec5f70504d0,1,2,1,72.8728612,1567952855,Vote,129e9c88c6f03234babeffb0d2f803c18f5fce3aa097481efc0b60b7c36590e4
df9308ec45ee40022851ac9d91ada9e5e8ebc50676faef74f798a81e52c2a778,-1,1,1,72.45314533,1567940733,Vote,3d7075445d6ef6159fdf33eda04947c0a2d8b1457eb0132e2fd24f09bc9de256
1d6faae202c163d6c923ba8a50362dcf6fdff62cee0abc6e183a7f916d017895,-1,1,1,72.45314533,1567867901,Vote,c6243afa36a526ff4983d9da49fbad8779819a6247db4422896d1f9207e2c032
97a4da88da7b5b584bc244f5d1c36b3789b0da140fb1f22c64e67391ff315949,-1,1,1,72.45314533,1567853273,Vote,383db20d7cda6b1ec4227f99efb6fcd2450bc62eb8c3c8de6f2dddc3729f3d2c
5e4cb3c0510c5ca38d38ea975be39f5e744fa786046f79d17f6ba71b3e2d7fa8,-1,1,1,72.45314533,1567847121,Vote,dffac45660eea1f43261ddf08697d87696d534b1589c2b54339dbeaf4383d2af
36d45e7206f36878ba252f7376e36fea4a3b9e5f34177760e0f3b5c3238babfa,-1,5,1,72.87705835,1567769124,Regular,c17ff6a38788081f5f043c05c012af5929e641ef0335e85add6a5fb082f7409e
c17ff6a38788081f5f043c05c012af5929e641ef0335e85add6a5fb082f7409e,1,2,1,72.87705835,1567769047,Vote,36d45e7206f36878ba252f7376e36fea4a3b9e5f34177760e0f3b5c3238babfa
383db20d7cda6b1ec4227f99efb6fcd2450bc62eb8c3c8de6f2dddc3729f3d2c,1,0,1,72.45314533,1567768409,Ticket,97a4da88da7b5b584bc244f5d1c36b3789b0da140fb1f22c64e67391ff315949
3d7075445d6ef6159fdf33eda04947c0a2d8b1457eb0132e2fd24f09bc9de256,1,0,1,72.45314533,1567768409,Ticket,df9308ec45ee40022851ac9d91ada9e5e8ebc50676faef74f798a81e52c2a778
c6243afa36a526ff4983d9da49fbad8779819a6247db4422896d1f9207e2c032,1,0,1,72.45314533,1567768409,Ticket,1d6faae202c163d6c923ba8a50362dcf6fdff62cee0abc6e183a7f916d017895
dffac45660eea1f43261ddf08697d87696d534b1589c2b54339dbeaf4383d2af,1,0,1,72.45314533,1567768409,Ticket,5e4cb3c0510c5ca38d38ea975be39f5e744fa786046f79d17f6ba71b3e2d7fa8
