tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
921dfb177f1887fc9afe74533998345c3af27582e72ee22411bb9d374e7a57c5,-1,0,1,25.97767398,1568560468,Regular,9159fccf65b9796a68cc1ff7f93369b6014e8084fe9cb7c19467f70739bc0d25
9159fccf65b9796a68cc1ff7f93369b6014e8084fe9cb7c19467f70739bc0d25,1,0,1,25.97767398,1568551556,Revocation,921dfb177f1887fc9afe74533998345c3af27582e72ee22411bb9d374e7a57c5
607457dc22f8f0c70f6ec719263dd251edcb23d65646888f068c806fccb1cd4e,-1,0,1,26.39741185,1567959105,Regular,7c542ec5102f8093ba21be4bd791d0f8b08879c0ff36801e96ac716d09a1831d
7c542ec5102f8093ba21be4bd791d0f8b08879c0ff36801e96ac716d09a1831d,1,2,1,26.39741185,1567958494,Vote,607457dc22f8f0c70f6ec719263dd251edcb23d65646888f068c806fccb1cd4e
efe05e9a3bd0d93c33dd18a267b11e6dd2591e87dd1360f7a77cca694298bea5,-1,2,1,26.39741185,1567957490,Regular,ba1c497bbb769664fe126dc398bd7d9d977de1cd223d1b1e9d719f160e08f3ac
ba1c497bbb769664fe126dc398bd7d9d977de1cd223d1b1e9d719f160e08f3ac,1,2,1,26.39741185,1567956408,Vote,efe05e9a3bd0d93c33dd18a267b11e6dd2591e87dd1360f7a77cca694298bea5
4bc120e537b9b0c575980716bd9d510e052db5e9d17c0ed0a1d08af9efc6cd39,-1,2,1,26.39741185,1567946970,Regular,c44bf8bb4c6546517fcbfbc085499d62fd51a5ea00ab1d5f1f0892375082444d
c44bf8bb4c6546517fcbfbc085499d62fd51a5ea00ab1d5f1f0892375082444d,1,2,1,26.39741185,1567945636,Vote,4bc120e537b9b0c575980716bd9d510e052db5e9d17c0ed0a1d08af9efc6cd39
8453d0b02ac41efae9e68965385faa4646eeb3733696b5c7991cf69144704a3f,-1,1,1,25.97769598,1567941807,Vote,27fe98da9eb3ed24f6b1a2845f11acb4bedbedf5b7b80c70944b0de3ca752ddf
74c9e17b7b8ef69a65ddc872d2552d64efe9669f86fd10e4f2d2cc332e93e309,-1,2,1,26.39741185,1567937127,Regular,4a533640c8e2726b97fc1c6c67babae442110c9cbc9669e4bf86bd2222f2a7ba
4a533640c8e2726b97fc1c6c67babae442110c9cbc9669e4bf86bd2222f2a7ba,1,2,1,26.39741185,1567930512,Vote,74c9e17b7b8ef69a65ddc872d2552d64efe9669f86fd10e4f2d2cc332e93e309
f09389e028026d68a2c777419766f688943c561cf61c98f8cb856d63b3be40cd,-1,1,1,25.97769598,1567903773,Vote,86b328f8368e8685451c62c8d66f345b61a115a2b613db4c26ef65c7da65b0d8
27fe98da9eb3ed24f6b1a2845f11acb4bedbedf5b7b80c70944b0de3ca752ddf,1,0,1,25.97769598,1567885720,Ticket,8453d0b02ac41efae9e68965385faa4646eeb3733696b5c7991cf69144704a3f
86b328f8368e8685451c62c8d66f345b61a115a2b613db4c26ef65c7da65b0d8,1,0,1,25.97769598,1567885720,Ticket,f09389e028026d68a2c777419766f688943c561cf61c98f8cb856d63b3be40cd
