tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e68e32907ab95f4146223e6d0ed01eb36d12691629745626deee1d8506248f57,-1,6,1,13.90608454,1536688377,Regular,dab2c55910aaf8271730c5d4619c9ac03a2c4d635e59fbda48437bbb8ca7269f
dab2c55910aaf8271730c5d4619c9ac03a2c4d635e59fbda48437bbb8ca7269f,1,2,1,13.90608454,1536686030,Vote,e68e32907ab95f4146223e6d0ed01eb36d12691629745626deee1d8506248f57
7cb3e65357b96e40bc1942764f89c5521812fce02081aa9db220f26ec730a6c2,-1,12,1,13.71978478,1536669357,Regular,6fc401b0671b67b1cf0f603804a8f4a3618c1b530b9e462a73be5b73b5556351
6fc401b0671b67b1cf0f603804a8f4a3618c1b530b9e462a73be5b73b5556351,1,2,1,13.71978478,1536666761,Vote,7cb3e65357b96e40bc1942764f89c5521812fce02081aa9db220f26ec730a6c2
2b1c794d4aa1188e726b5d3fbe76845ae95b0fa4de9d5c688f5d41c78535e093,-1,18,1,12.56137897,1536626847,Regular,cd72d0f6805ed4367d779769b8e24ddc4717c828fe9dbc777fa8ce5c709adbc5
cd72d0f6805ed4367d779769b8e24ddc4717c828fe9dbc777fa8ce5c709adbc5,1,0,1,12.56137897,1536615548,Revocation,2b1c794d4aa1188e726b5d3fbe76845ae95b0fa4de9d5c688f5d41c78535e093
0484517c822899bfa1327e8fe4daf6f674614e5eb6de46c7490f2905941bf397,-1,0,1,12.37559921,1536536298,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
6f50cc70ea29128ce9e00f9af5b0958a14c6a93270dc68285bfde897e3f62853,-1,0,1,12.37559921,1536536298,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
f622492bd886dbf6ad677eec8f68a247f0bf8ff81da59df2d79100d5b0c70c28,-1,0,1,12.37559921,1536536298,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
1bc4893cfc04586691c714dc2c0c2311306ce90a21100e03a2cadbb107cea6e0,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
20199d225c8071424fee6c0ce3e07002db7eb098fb65fc0cd866ab718f5f5b48,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
355882ac24fff0c1933aef846c3b4c57f33efcfb714b5389f8a3a103dc1d7635,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
3b68f9478112e928953cf0a2fdabe848b89cb111028b636943cd4d5afedbccc3,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
42d2abfcd37b0305d874e7f96f78ddb7044e77d47b8e1a1c8169b91f7e080d30,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
475fca2f6717b379fed2d14e3f549adb68268d60fdf2c97f5de63e6617174094,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
5be0f07b22a140f83f9d3c53f239df5423a03674c08b41c51906429e5a1087e9,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
6c35bbe49bb01c2a809a98dd22c7ca695947477fae05773d329dd4345ffa16fa,-1,0,1,12.37559921,1536535858,Ticket,bd7fd2b4691a72140c9acb91c42b79d2ab05c62e4aa966c611d470c4035857c5
