tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21975337055d838a0f551d5d3c854b77367b8439f7c707d7941e224c1881ed32,-1,130,1,0.01,1566191298,Regular,6ee51b2f697fe2c860c2c4bd0b6dff662ab6da508ff5a4299f3c6634f9cf8df3
a92053913d7f10fefe6bf0f19f5c4d0d00ad6d518a3cf12f604ddc1630abe9e8,-1,63,1,0.01,1566190969,Regular,0645230ee03e198f98ce120f5c31719aad306b0742bf453a57cc1ec763fedc10
f5d67ba7dfcbb500a6c4757f03a35278d15fb30506d1d772aeba06fe3ebf3f73,-1,110,1,0.01,1566190368,Regular,dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15
6ee51b2f697fe2c860c2c4bd0b6dff662ab6da508ff5a4299f3c6634f9cf8df3,1,255,1,0.01,1562659531,Regular,21975337055d838a0f551d5d3c854b77367b8439f7c707d7941e224c1881ed32
0645230ee03e198f98ce120f5c31719aad306b0742bf453a57cc1ec763fedc10,1,222,1,0.01,1562000897,Regular,a92053913d7f10fefe6bf0f19f5c4d0d00ad6d518a3cf12f604ddc1630abe9e8
dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15,1,28,1,0.01,1561999057,Regular,f5d67ba7dfcbb500a6c4757f03a35278d15fb30506d1d772aeba06fe3ebf3f73
5ce1769e95c2a2c53cd1e045fd719266ac9392cb9d8ef7864a16d62e12ecd2e3,-1,40,1,0.01,1561996012,Regular,72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b
826f305bcb16be05bf8cef72efe7f5b45f6b17db70482b251f1c9630d9fc8462,-1,57,1,0.01,1561995410,Regular,3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19
76811fbac0c31f6f86e931a193bc3a554dbc3651ea860f236b284e107d1b1b88,-1,123,1,0.01,1561994175,Regular,c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd
b879e41f77c453afc0f4543568e905f6fe110eef0be1dd56f6734adebcbe3917,-1,38,1,0.01,1561994175,Regular,e6bce9b1c863a3bbcf0e2c1dc04c48b77a55bb667cdd20ec21c2167bfcdd789b
a175e1a858f359e3ef4c80e7d4e4a1175cc7abfb2c77a537a8f4623bc99f66d1,-1,80,1,0.01,1561783676,Regular,0684c87c2b4ef5097265edb7e61ebba82bd4a8536dfd2ec7ac5708734a32e1a2
e6bce9b1c863a3bbcf0e2c1dc04c48b77a55bb667cdd20ec21c2167bfcdd789b,1,377,1,0.01,1561704345,Regular,b879e41f77c453afc0f4543568e905f6fe110eef0be1dd56f6734adebcbe3917
02e1948e33d6dab8b1ec36df7d8f480c82c378b99abfdc766e1a19e6db0c2de0,-1,67,1,0.01,1561703947,Regular,ac9b08c40b078a7e3b48eca43dbef15fe6d1b5524d4434759d0a071013a1ff7c
12ce98d938de2dcd0d14181e4c6669321259a8ab52d91eb8f75d0cb3ed3893f3,-1,3,1,0.01,1561703947,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
7320270c30b1e9ae22f41a3576879807d66c7198621bbd07be133ba6d5a49674,-1,89,1,0.01,1561703947,Regular,7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac
8364461982261fe6beff18ce7c5897ce863e6faea3f4eab9e8cd20aacf719a84,-1,61,1,0.01,1561703947,Regular,112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a
4b053626798677e037b150f38ba4c8708a149579d638e4fa18207eb70b3a0140,-1,7,1,0.01,1561703882,Regular,6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418
