tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52f1e9504477a1ac6a9f3778e1c5cc5d193c7649aef23b53b558b78b8b422859,-1,1,1,80.31191063,1568158251,Vote,da588013169af0b4aaf2d4d3a3ef7c36c4f402242c524cec12738d90f8d3ff67
dfdb8310d85d30317b7c02fd67795a59539194a9d93926304a728abd75fcc4e0,-1,1,1,80.31191063,1568153123,Vote,345604d3927fa2b6a4775a0e18ef72d071cfb272aa3b5c64a3ea10cd2f0bc76e
b6dab7fa2711c3cc3177732015b24326b735e4328d4a9168dbb6bbccb28f5c72,-1,1,1,80.31191063,1567854496,Vote,39962f15829144fe1ffd7ba718e414f1a604b0bb0bd2801325c72a9a06e7ca25
74342875ad1c55b5c659e8472208fcd4c5eb3982283b30d693a8a287ec1d7930,-1,1,1,80.31191063,1567767977,Vote,b3594755aa763b31a1914820f4e63f812ca51b715f521719f3033a5fb8a2d819
572342b19eee4fb50e94325c612aa943e8e3ba86c050dd9762435d28a4d02154,-1,1,1,80.31191063,1567766210,Vote,c3890147ca83b7cccf1c2b2a68310ba5d2b1f5f21db91e1aa81004bf37d3fe06
345604d3927fa2b6a4775a0e18ef72d071cfb272aa3b5c64a3ea10cd2f0bc76e,1,0,1,80.31191063,1567758350,Ticket,dfdb8310d85d30317b7c02fd67795a59539194a9d93926304a728abd75fcc4e0
39962f15829144fe1ffd7ba718e414f1a604b0bb0bd2801325c72a9a06e7ca25,1,0,1,80.31191063,1567758350,Ticket,b6dab7fa2711c3cc3177732015b24326b735e4328d4a9168dbb6bbccb28f5c72
b3594755aa763b31a1914820f4e63f812ca51b715f521719f3033a5fb8a2d819,1,0,1,80.31191063,1567758350,Ticket,74342875ad1c55b5c659e8472208fcd4c5eb3982283b30d693a8a287ec1d7930
c3890147ca83b7cccf1c2b2a68310ba5d2b1f5f21db91e1aa81004bf37d3fe06,1,0,1,80.31191063,1567758350,Ticket,572342b19eee4fb50e94325c612aa943e8e3ba86c050dd9762435d28a4d02154
da588013169af0b4aaf2d4d3a3ef7c36c4f402242c524cec12738d90f8d3ff67,1,0,1,80.31191063,1567758350,Ticket,52f1e9504477a1ac6a9f3778e1c5cc5d193c7649aef23b53b558b78b8b422859
