tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af9319fc305c4f49bfb39f1950e59de5e81da3e6f165807862d9a209f0669eb6,-1,0,1,0.66323826,1594270706,Regular,3c3605a08aca13379c6891e41a7009ede7394ae781f228dd0e4f3bf3535b8504
0e6e51cef068970db5859b4d8f998bfad93aac3c505cd678ebd14e32952eb72f,-1,6,1,10.72956786,1594266364,Regular,fdaa85b6f91d4c59ff5b6298623a4530e651e2f91dd93099eee4e99932ab3e20
6fbf60412d8c223d63b03a972596987574b9f2b71b8fa7149b149b5aefb72e66,-1,5,1,10.72956786,1594263433,Regular,524800e5d496b4789e985c522013e4f93a6223942694ac7c68f9e1bcf28227fb
b2311de981c44572aa24f902ad2b97df004a3af49840afb14699a4c8568096ca,-1,4,1,0.00263538,1594263247,Regular,c0b2e24f9506fb3495a24b500d721f9bd4d2a60435fc29926188760a4106801d
7f8704fefddb78d544b8999999a7b742c6f11ffa98789ca285b59c6a14f199f2,-1,0,1,10.72956786,1594261921,Regular,f18eb352a94b4e2d68305647eafcf19d9e2e12bc369d7fba864cfd3eda2a237e
524800e5d496b4789e985c522013e4f93a6223942694ac7c68f9e1bcf28227fb,1,0,1,10.72956786,1594228282,Regular,6fbf60412d8c223d63b03a972596987574b9f2b71b8fa7149b149b5aefb72e66
3c3605a08aca13379c6891e41a7009ede7394ae781f228dd0e4f3bf3535b8504,1,0,1,0.66323826,1594227999,Regular,af9319fc305c4f49bfb39f1950e59de5e81da3e6f165807862d9a209f0669eb6
c0b2e24f9506fb3495a24b500d721f9bd4d2a60435fc29926188760a4106801d,1,0,1,0.00263538,1594227978,Regular,b2311de981c44572aa24f902ad2b97df004a3af49840afb14699a4c8568096ca
f18eb352a94b4e2d68305647eafcf19d9e2e12bc369d7fba864cfd3eda2a237e,1,0,1,10.72956786,1594227978,Regular,7f8704fefddb78d544b8999999a7b742c6f11ffa98789ca285b59c6a14f199f2
fdaa85b6f91d4c59ff5b6298623a4530e651e2f91dd93099eee4e99932ab3e20,1,0,1,10.72956786,1594227978,Regular,0e6e51cef068970db5859b4d8f998bfad93aac3c505cd678ebd14e32952eb72f
