tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
649b2f0df8fd94ed9a978a12f649c9f7183a3676a2389d8ca5f0775abf6d316e,-1,2,1,35.03286137,1552334261,Regular,15c030a438bfd592e822b549d30f58c0fbe603dda0e282be5861b27ecff97561
15c030a438bfd592e822b549d30f58c0fbe603dda0e282be5861b27ecff97561,1,2,1,35.03286137,1552331891,Vote,649b2f0df8fd94ed9a978a12f649c9f7183a3676a2389d8ca5f0775abf6d316e
ba6669fada97e72acc59f0df3bcdc571cfe1f7862f1b8e07c933222c731340ec,-1,3,1,35.03286137,1552269350,Regular,6a86329e1052373981f2af06c1eb0da7ea90a14ebd3bb7814e2db3a8c68b1da6
6a86329e1052373981f2af06c1eb0da7ea90a14ebd3bb7814e2db3a8c68b1da6,1,2,1,35.03286137,1552267390,Vote,ba6669fada97e72acc59f0df3bcdc571cfe1f7862f1b8e07c933222c731340ec
c277f4843eab2a30d5120e3c0a2b0424a5006ffac15febd4e2be413048a4f35d,-1,1,1,34.30011726,1552221350,Vote,0c79d98988f0e9d8bf32a0340b2efdb14d4e757b86ec55c6455c6956d7ac5e71
48abd4b08d842ed70016e60793f397c1f8ce01650dcf2bdac4a8c1a2dba85acd,-1,1,1,34.30011726,1551994711,Vote,b893548dc7d6607b81d669aff3277b833373365777c87f69fc1463bc8ae21438
c92eb74cdf895b7b734026916948d06c89315ca6489069234811e405b4802ff8,-1,1,1,34.30011726,1551965170,Vote,7ab65c0cd2d36abf0edd6e39ede672f8e7e279d6a2ccaa8c808f6e4eab3fe611
3035d37af0a7e32849c1bc04b1620078599bb6401ca2e17fd0e032fdf43d1097,-1,1,1,34.30011726,1551962806,Vote,861d1103a6b251c390d8172b08e80b9cf0f680d88e5d57db1f2478581da2ec93
0c79d98988f0e9d8bf32a0340b2efdb14d4e757b86ec55c6455c6956d7ac5e71,1,0,1,34.30011726,1551942693,Ticket,c277f4843eab2a30d5120e3c0a2b0424a5006ffac15febd4e2be413048a4f35d
7ab65c0cd2d36abf0edd6e39ede672f8e7e279d6a2ccaa8c808f6e4eab3fe611,1,0,1,34.30011726,1551942693,Ticket,c92eb74cdf895b7b734026916948d06c89315ca6489069234811e405b4802ff8
861d1103a6b251c390d8172b08e80b9cf0f680d88e5d57db1f2478581da2ec93,1,0,1,34.30011726,1551942693,Ticket,3035d37af0a7e32849c1bc04b1620078599bb6401ca2e17fd0e032fdf43d1097
b893548dc7d6607b81d669aff3277b833373365777c87f69fc1463bc8ae21438,1,0,1,34.30011726,1551942693,Ticket,48abd4b08d842ed70016e60793f397c1f8ce01650dcf2bdac4a8c1a2dba85acd
