tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c93630e8b24467d95f63e54417947bc1d5a2d4fbd68018094bf28fe41989fd76,-1,1,1,66.61945024,1571882731,Regular,4ed2ed23d07a1ba19068567f8680d654091b0bce389190ed5357fb06ac82736a
4ed2ed23d07a1ba19068567f8680d654091b0bce389190ed5357fb06ac82736a,1,2,1,66.61945024,1571881845,Vote,c93630e8b24467d95f63e54417947bc1d5a2d4fbd68018094bf28fe41989fd76
6d218aa29c9dc0ed881307100999a9633a4db88a17e468d5a570b5a4a6f4da2a,-1,1,1,66.61945024,1571866738,Regular,418c5bd1b1b52844a77f4709dc1edb114f28ce8b6728374bdbe407604671b943
418c5bd1b1b52844a77f4709dc1edb114f28ce8b6728374bdbe407604671b943,1,2,1,66.61945024,1571865026,Vote,6d218aa29c9dc0ed881307100999a9633a4db88a17e468d5a570b5a4a6f4da2a
a9af847a76b4bfcf739b79bcbf6c33c6618f887c3149dd6148381d618b0db65f,-1,0,1,66.62310161,1571792480,Regular,79dd0a1b8f8bba56253b272ca2d784f7a5ae75618be684a1e198bbd685acff9f
79dd0a1b8f8bba56253b272ca2d784f7a5ae75618be684a1e198bbd685acff9f,1,2,1,66.62310161,1571790834,Vote,a9af847a76b4bfcf739b79bcbf6c33c6618f887c3149dd6148381d618b0db65f
db80fba7223af8ba4aa9b8924d0dd112dad83a7deaa17fe8dd9fcf5b408d3566,-1,5,1,66.62310161,1571783758,Regular,7a3cd0f70b6f8d54eb87e34e123eb68eeb64aed204738e8e217a732f0a9c18ee
7a3cd0f70b6f8d54eb87e34e123eb68eeb64aed204738e8e217a732f0a9c18ee,1,2,1,66.62310161,1571779662,Vote,db80fba7223af8ba4aa9b8924d0dd112dad83a7deaa17fe8dd9fcf5b408d3566
05d83ead90cbc47348973beb322a9b8cfb0ba44b91439c945034a6b05fa3b615,-1,1,1,66.25431298,1571735957,Vote,e16d80921c4d003c0d1a2b0451d4298dc1c4a219cd3a75ac5d39aef7fbda049c
0488e09af48cdda4200beb857e423670385c140171baa557e19d8461cb201ad9,-1,3,1,66.62310161,1571617005,Regular,66824aa8492faa2e6fda92436a7c713b95ccc0ce90c0cb5367b7cda4a0b4d037
66824aa8492faa2e6fda92436a7c713b95ccc0ce90c0cb5367b7cda4a0b4d037,1,2,1,66.62310161,1571613891,Vote,0488e09af48cdda4200beb857e423670385c140171baa557e19d8461cb201ad9
3270b636b9201a739e3b66713a93d231c37a7f258f612c56790c18a94e234fa6,-1,9,1,66.62310161,1571604208,Regular,06f549bb2ed89d000e4922f4f8762257f4750a78e4746780484698498fc534e1
3270b636b9201a739e3b66713a93d231c37a7f258f612c56790c18a94e234fa6,-1,3,1,66.62310161,1571604208,Regular,10cecda3f89f32f5fbf21885a30a785fa97015581f3a2c444e0f2998ef41637d
06f549bb2ed89d000e4922f4f8762257f4750a78e4746780484698498fc534e1,1,2,1,66.62310161,1571601114,Vote,3270b636b9201a739e3b66713a93d231c37a7f258f612c56790c18a94e234fa6
10cecda3f89f32f5fbf21885a30a785fa97015581f3a2c444e0f2998ef41637d,1,2,1,66.62310161,1571601114,Vote,3270b636b9201a739e3b66713a93d231c37a7f258f612c56790c18a94e234fa6
a336dd4f9149f094f2a46256c2e17e88ea5b3734789bfb9da976872ef4bff14a,-1,1,1,66.25431298,1571574536,Vote,047cd45de46c3f0a2e5fd9f3521459e25cdf31bdd670dcbdc549bef92a4f88a6
d0100e4b93bf16d688b4153f4f38cfc76c4c4c646c75abe1a31faa00903ea84c,-1,3,1,66.62310161,1571573557,Regular,6a37da86f896d27851f1222ebe9dc1cbbb75f2b3bdc5603bc7f3ba8899837064
6a37da86f896d27851f1222ebe9dc1cbbb75f2b3bdc5603bc7f3ba8899837064,1,2,1,66.62310161,1571569987,Vote,d0100e4b93bf16d688b4153f4f38cfc76c4c4c646c75abe1a31faa00903ea84c
047cd45de46c3f0a2e5fd9f3521459e25cdf31bdd670dcbdc549bef92a4f88a6,1,0,1,66.25431298,1571545086,Ticket,a336dd4f9149f094f2a46256c2e17e88ea5b3734789bfb9da976872ef4bff14a
e16d80921c4d003c0d1a2b0451d4298dc1c4a219cd3a75ac5d39aef7fbda049c,1,0,1,66.25431298,1571545086,Ticket,05d83ead90cbc47348973beb322a9b8cfb0ba44b91439c945034a6b05fa3b615
