tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a37e5f9af117b179979bf8c050fb74f8b068a831d5af1ac2a72276f9a67c832,-1,1,1,37.76257461,1570204685,Vote,92bed39e2ff13f78719c0bcd90e4bd101a65a3b787627feb26d484cc4c99b42c
7a69d23399d4390b14c858e29155b483081497325863435861fe02e589c7516a,-1,1,1,37.76257461,1570135516,Vote,a9a04e497678ac7da2d75e89b4b1ac818c64bcf3f337f3620011df7df6300468
382f7fc0e6dd73bf76f488109950201183f0378ad986f6ae0d7442972d6cd14f,-1,1,1,37.76257461,1570004964,Vote,fc780375f02de374853f92b0549b547f7869c2712bb324431107a03ca0a1c814
91f1568dbdd98521214a11ba0cff8e6f1c041ab86a4c2fe83f3ace30371aa4d9,-1,1,1,37.76257461,1569998360,Vote,765b349d754ca6747943ecb9895a5aa22d456e80683ec5a34442a623fd075c39
4a6e51acb10b7de195c24889479081b36ba7f8589ae6d7b35126faa629524212,-1,1,1,37.76257461,1569993836,Vote,58e9da4522e62276af2cd75c4e3204a4d54034cf509ab948e21b3180784cbbb9
ccb81fe7610df8b2e8f404c5c46ddf99a74d162adbd54425771eecef89c4990e,-1,1,1,38.15405117,1569977857,Regular,738510618e477461ec8322e5221d190e6d5ed7f18f78a4ac6616ae077bdfe176
738510618e477461ec8322e5221d190e6d5ed7f18f78a4ac6616ae077bdfe176,1,2,1,38.15405117,1569977224,Vote,ccb81fe7610df8b2e8f404c5c46ddf99a74d162adbd54425771eecef89c4990e
b40a7f30af58cdc3d10c0409fe49dee91d8fffa66902605da2a7ecce7fd4dcaf,-1,1,1,37.76257461,1569969653,Vote,443f954e28f393ba6cbdfee46fcf59759c64f5631a20a12dbc4a9ab96d77031d
c975939ea78a5bec2dd7513c65f85c2c843f46d41495ccd628bc1bb3618ffd93,-1,1,1,37.76257461,1569926238,Vote,40cabf4b0ad5e858e4d30e622897b25ba2eba17105a9959faf94514f6568c8e2
096c68713e83c40f9d7d0791541695f3bc3baa4520267fff5014f080a2dfca2d,-1,2,1,38.15405117,1569911994,Regular,ced945107eaca950c886936c41ffbfd401138ef1fc8e21a36cadbcebbe0227c3
ced945107eaca950c886936c41ffbfd401138ef1fc8e21a36cadbcebbe0227c3,1,2,1,38.15405117,1569906770,Vote,096c68713e83c40f9d7d0791541695f3bc3baa4520267fff5014f080a2dfca2d
40cabf4b0ad5e858e4d30e622897b25ba2eba17105a9959faf94514f6568c8e2,1,0,1,37.76257461,1569855574,Ticket,c975939ea78a5bec2dd7513c65f85c2c843f46d41495ccd628bc1bb3618ffd93
443f954e28f393ba6cbdfee46fcf59759c64f5631a20a12dbc4a9ab96d77031d,1,0,1,37.76257461,1569855574,Ticket,b40a7f30af58cdc3d10c0409fe49dee91d8fffa66902605da2a7ecce7fd4dcaf
58e9da4522e62276af2cd75c4e3204a4d54034cf509ab948e21b3180784cbbb9,1,0,1,37.76257461,1569855574,Ticket,4a6e51acb10b7de195c24889479081b36ba7f8589ae6d7b35126faa629524212
765b349d754ca6747943ecb9895a5aa22d456e80683ec5a34442a623fd075c39,1,0,1,37.76257461,1569855574,Ticket,91f1568dbdd98521214a11ba0cff8e6f1c041ab86a4c2fe83f3ace30371aa4d9
92bed39e2ff13f78719c0bcd90e4bd101a65a3b787627feb26d484cc4c99b42c,1,0,1,37.76257461,1569855574,Ticket,6a37e5f9af117b179979bf8c050fb74f8b068a831d5af1ac2a72276f9a67c832
a9a04e497678ac7da2d75e89b4b1ac818c64bcf3f337f3620011df7df6300468,1,0,1,37.76257461,1569855574,Ticket,7a69d23399d4390b14c858e29155b483081497325863435861fe02e589c7516a
fc780375f02de374853f92b0549b547f7869c2712bb324431107a03ca0a1c814,1,0,1,37.76257461,1569855574,Ticket,382f7fc0e6dd73bf76f488109950201183f0378ad986f6ae0d7442972d6cd14f
