tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
802d63e8d2410241cfa45c03206d9dda990ff2e45079b9b9349329399303326a,-1,1,1,53.85039184,1553626696,Regular,326fdc2e9cf5e72568b79e2744c646808eb9834e5099d52aa3a5dd8c5b153da1
326fdc2e9cf5e72568b79e2744c646808eb9834e5099d52aa3a5dd8c5b153da1,1,2,1,53.85039184,1553624761,Vote,802d63e8d2410241cfa45c03206d9dda990ff2e45079b9b9349329399303326a
6c179c775910e74aa441b83fd29f4e6b672a632938c05d93952e872bdda39ea3,-1,2,1,53.85039184,1553466243,Regular,927498fc2a8d9d28e6b7fe48b1839ebcb57198f097f4b3f51ed69be4840fdda6
927498fc2a8d9d28e6b7fe48b1839ebcb57198f097f4b3f51ed69be4840fdda6,1,2,1,53.85039184,1553465481,Vote,6c179c775910e74aa441b83fd29f4e6b672a632938c05d93952e872bdda39ea3
45477996bf2aadc33a3f39d0496ffbcbcd358e4f55938ef2465a324d48eda825,-1,1,1,53.15321097,1553414064,Vote,8e562c5f9dca6a699f9b45abd6643a4c3ae77440f1ffbd750462c835ed6f3178
e799d7068f1f2a871414dec40d7e2ff25d273549e48387a1904161522ba19545,-1,2,1,53.85736365,1553338024,Regular,9531bbd22b39e154a61e48ebaf4181efe86f1d9f064fd9662b1eaee80dd1ede0
9531bbd22b39e154a61e48ebaf4181efe86f1d9f064fd9662b1eaee80dd1ede0,1,2,1,53.85736365,1553334768,Vote,e799d7068f1f2a871414dec40d7e2ff25d273549e48387a1904161522ba19545
a78a28b83b2f771cffd67ad0b38cb346f8d23680957923f29912b97a7a182de5,-1,1,1,53.15321097,1553306449,Vote,731e00062c0712cfce8e0e96959105cd3ccbde6f3840bb09f79bf8f8649322f7
731e00062c0712cfce8e0e96959105cd3ccbde6f3840bb09f79bf8f8649322f7,1,0,1,53.15321097,1553286078,Ticket,a78a28b83b2f771cffd67ad0b38cb346f8d23680957923f29912b97a7a182de5
8e562c5f9dca6a699f9b45abd6643a4c3ae77440f1ffbd750462c835ed6f3178,1,0,1,53.15321097,1553286078,Ticket,45477996bf2aadc33a3f39d0496ffbcbcd358e4f55938ef2465a324d48eda825
