tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62d2a986928316a104363fa6b9556bf8ae15a618cb9b7de726cbd3315f2c129a,-1,1,1,57.39573071,1556173447,Vote,00fa7ff23924a4934b7e238292f7e90f1c341aedfc0f70d63da0c3a59e41028d
1679d4dcf3da6a5a9dcec6a6f016228cd97726f1528929ef175efa90f3b09cec,-1,2,1,58.03319095,1556041283,Regular,53eab56ccba244ab2af3ba38524ec6fbc166852990655bae024c1889006002b0
4b6b4c28a22bd7dc20bca448ffd59b89291df62e1d60478ff60749f6dda7c1fb,-1,3,1,58.03319095,1556037936,Regular,db252e31047fe6c60b063e962de983dcf7d36e79c0f1eb1420bea9fbe713b9da
53eab56ccba244ab2af3ba38524ec6fbc166852990655bae024c1889006002b0,1,2,1,58.03319095,1556037936,Vote,1679d4dcf3da6a5a9dcec6a6f016228cd97726f1528929ef175efa90f3b09cec
cab331c3ca7a478c424599f960db0974d1f11b4e1a5d9fe65af8b1a25650b476,-1,2,1,58.03319095,1556037323,Regular,dc4fe55541724678a31b535753ea9bf0c0aea5a11fb9f9efec9e3bcfac74d535
db252e31047fe6c60b063e962de983dcf7d36e79c0f1eb1420bea9fbe713b9da,1,2,1,58.03319095,1556033946,Vote,4b6b4c28a22bd7dc20bca448ffd59b89291df62e1d60478ff60749f6dda7c1fb
dc4fe55541724678a31b535753ea9bf0c0aea5a11fb9f9efec9e3bcfac74d535,1,2,1,58.03319095,1556033578,Vote,cab331c3ca7a478c424599f960db0974d1f11b4e1a5d9fe65af8b1a25650b476
513a18875b435659dded0de914d23dc5f0d86df5e443d22d7bd4b68b7b3c3a35,-1,1,1,57.39573071,1556015164,Vote,d6106ee98f81a9dfd870b6a362e88b6ea8dcf3a8c82e15bc8b9ec01153985d63
a7be8af62618cdf527cfa5a1005f327a1b890202ef72c0e3cf1cfb9cc3a72f71,-1,1,1,57.39573071,1556014306,Vote,809f437db7eacf58b8b47f64053d2269c7332982ec107ecdb0754053ed0d90e6
0dc89677d7425f271a68aca9e2458166ca298acf3f37948cbf643fe4ca2e60e5,-1,1,1,57.39573071,1556014050,Vote,7c93026696724c8339f1fc4da3fba1687407b291dfd3c4ab3a2eb346eeab224a
62028746d90645a7631e6a680d6f727fa8d6b9539158f526d7bafc7f2fab6d8f,-1,1,1,57.39573071,1556011059,Vote,503e901ed30c96103d4181206ce50b0a7afd109773862ddc4a8703aaf28c232c
fd97b612a5dd9e5f3888d5e307a874fde5e535accc6ae5958c3253767420198d,-1,0,1,58.03319095,1556010637,Regular,5847d30db4c25bcd0a2b3b5a757c777496bf261e6de7d28e4a26d6e04d84162f
5847d30db4c25bcd0a2b3b5a757c777496bf261e6de7d28e4a26d6e04d84162f,1,2,1,58.03319095,1556010418,Vote,fd97b612a5dd9e5f3888d5e307a874fde5e535accc6ae5958c3253767420198d
a308e93591097dc588fe8e0a89d20ee9a8f16079ac15a9406022c2e6294e1505,-1,1,1,57.39573071,1556009994,Vote,072f6831c193372937dcc5e4415bab1dd17230a9f4c8427f1532abe53212e469
d8a83d47c6625d9a32c9a45e002e231ce1b120c8810f14142a686fe156e180f6,-1,1,1,57.39573071,1556009594,Vote,15e00fc6b637403b1a575ab8fbe429193d949f365288546efce09576e8c47382
c02700b22006b3ee973dac8e55ee3579ac64d276a90609832ce88406956ae7a1,-1,2,1,58.03319095,1556009590,Regular,284a11904849011fefadacda4d5362a523c712af1f88e5ca1426e5b738a2e8b4
