tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d8d5631f3ce1237a444e2d36e737ffd632955badf785807345964410f9d8500,-1,0,1,30.01631478,1554974029,Regular,67f345dc5520f590fa9138a5bd1cdd31ecd7a1aa21ca99454844506caca94541
6351694312fb70e2b56a78b3daa94ae8f3bf28fb6925bb0801371557df257b19,-1,1,1,29.3529711,1554973586,Vote,2e226ccb06b3255cd63a3df3cd564f14dfe34c3c86fb8807e551cb67a8f6fe53
67f345dc5520f590fa9138a5bd1cdd31ecd7a1aa21ca99454844506caca94541,1,2,1,30.01631478,1554972912,Vote,1d8d5631f3ce1237a444e2d36e737ffd632955badf785807345964410f9d8500
8f923eb2816a289706ee186b33187d5a022783fc72f0e27fa74bc67202e8a1b1,-1,1,1,29.3529711,1554950982,Vote,103c4f51d3153f8539234116454cdf0fab627d6cebac06ce50972fdc746be914
15904386a10295c8c5844d47d2ca5fb8098fef00d94c813ebdd89416d87e8649,-1,1,1,29.3529711,1554934083,Vote,aeffb3f2c4388adf5925a1b5f0a71c1fee6015254eeee64247e2f7420e1d6d69
5d387a1aab498ec47f62b7e1a086fbf4d6ae9a1539cf1a3130f383c0d0c936b8,-1,1,1,29.3529711,1554925730,Vote,29fb3186c9075934648dd4827ea3e136fd4215a10252ae1d45c509ba320c7bd5
f15acf6ec4424cd26bbcf05abd2fbf04a86d972104396e190bf396af16d24039,-1,1,1,30.01631478,1554885110,Regular,e364087a37ef81c1aec017c6117946f0681e549f14fb6020ccbf91e450763151
e364087a37ef81c1aec017c6117946f0681e549f14fb6020ccbf91e450763151,1,2,1,30.01631478,1554881429,Vote,f15acf6ec4424cd26bbcf05abd2fbf04a86d972104396e190bf396af16d24039
75e4ccc6123e0c743479c66186eb39afac1990fcc9918554fa2cd73db76f46d5,-1,1,1,30.01631478,1554872154,Regular,9d711330f2b3bffab3edb8ebfdcf3a5c0b1587e64edbba9d4bbcb6a199dd569d
9d711330f2b3bffab3edb8ebfdcf3a5c0b1587e64edbba9d4bbcb6a199dd569d,1,2,1,30.01631478,1554870544,Vote,75e4ccc6123e0c743479c66186eb39afac1990fcc9918554fa2cd73db76f46d5
75c6ca73075c4664f267dfcaaee489a6a4f6ef2f110f69dbd899a767b13a0798,-1,7,1,30.01631478,1554869155,Regular,829d8caceda596a74ed14c6dcc7967ceb75442b24bce566e8b563f08a64773e4
829d8caceda596a74ed14c6dcc7967ceb75442b24bce566e8b563f08a64773e4,1,2,1,30.01631478,1554867410,Vote,75c6ca73075c4664f267dfcaaee489a6a4f6ef2f110f69dbd899a767b13a0798
64370491387bad04a22c6e9c5354b7791ce3cf908e7a598116b9713c93dd8f2a,-1,2,1,30.01631478,1554847650,Regular,78cec4c78bc0f1f6e178c35e2d9d684d38c0874d02910397b7acb8157ad9f87b
78cec4c78bc0f1f6e178c35e2d9d684d38c0874d02910397b7acb8157ad9f87b,1,2,1,30.01631478,1554845296,Vote,64370491387bad04a22c6e9c5354b7791ce3cf908e7a598116b9713c93dd8f2a
e1223b8de5cfb2124d9b9dbef69502c63c275af7a50ab4a65d44d6bed02dfc82,-1,1,1,29.3529711,1554796431,Vote,9d120e1e289334f2343c0a523471e04cf245cd2cf7672a0afea160a6943f9a55
294ecc509c53a7edaa515b982a9daca3377155734a0f4680bf217af135191485,-1,1,1,29.3529711,1554779851,Vote,03eeaeb9701e82cb215cb3f72220fdd05550633a557c89ee318ee1c504182863
03eeaeb9701e82cb215cb3f72220fdd05550633a557c89ee318ee1c504182863,1,0,1,29.3529711,1554761063,Ticket,294ecc509c53a7edaa515b982a9daca3377155734a0f4680bf217af135191485
103c4f51d3153f8539234116454cdf0fab627d6cebac06ce50972fdc746be914,1,0,1,29.3529711,1554761063,Ticket,8f923eb2816a289706ee186b33187d5a022783fc72f0e27fa74bc67202e8a1b1
29fb3186c9075934648dd4827ea3e136fd4215a10252ae1d45c509ba320c7bd5,1,0,1,29.3529711,1554761063,Ticket,5d387a1aab498ec47f62b7e1a086fbf4d6ae9a1539cf1a3130f383c0d0c936b8
2e226ccb06b3255cd63a3df3cd564f14dfe34c3c86fb8807e551cb67a8f6fe53,1,0,1,29.3529711,1554761063,Ticket,6351694312fb70e2b56a78b3daa94ae8f3bf28fb6925bb0801371557df257b19
9d120e1e289334f2343c0a523471e04cf245cd2cf7672a0afea160a6943f9a55,1,0,1,29.3529711,1554761063,Ticket,e1223b8de5cfb2124d9b9dbef69502c63c275af7a50ab4a65d44d6bed02dfc82
aeffb3f2c4388adf5925a1b5f0a71c1fee6015254eeee64247e2f7420e1d6d69,1,0,1,29.3529711,1554761063,Ticket,15904386a10295c8c5844d47d2ca5fb8098fef00d94c813ebdd89416d87e8649
