tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dbf063e2c5168cbdf5047edd327de342bedff315b2c5f96002703e94bfdbc7,-1,0,1,74.41418941,1569552734,Regular,544e86cfca7645b4947d54ca4294e4200103ae7701669cde54f68357b636c347
544e86cfca7645b4947d54ca4294e4200103ae7701669cde54f68357b636c347,1,2,1,74.41418941,1569546337,Vote,51dbf063e2c5168cbdf5047edd327de342bedff315b2c5f96002703e94bfdbc7
f07ba003d221971dc2f977d5faf008340c06428d101558b4c0ca3c9bb13f9918,-1,2,1,10.44138801,1569527452,Regular,0d2b8897c1bf4b77511884459b319f6465678f83ae17ed28eb4e086988aca5d9
0e05f71964c4469ff85c2395d645884c9c183119feb46f3cd768bc0582424731,-1,0,1,74.01882788,1569527383,Ticket,0d2b8897c1bf4b77511884459b319f6465678f83ae17ed28eb4e086988aca5d9
637b45863134fa7d019f2cb57b7f0c4197074a470172f02947dd05ce9568a929,-1,0,1,74.01882788,1569527383,Ticket,0d2b8897c1bf4b77511884459b319f6465678f83ae17ed28eb4e086988aca5d9
e9ef5ba81e7e783e31d6485e0584deb961d9b730642ba7c26a47d5b180d8641b,-1,0,1,74.01882788,1569527383,Ticket,0d2b8897c1bf4b77511884459b319f6465678f83ae17ed28eb4e086988aca5d9
f289f9feb60bc4a881e2572f01691a9164333c87d83d8fe1e52f54a94af330c2,-1,0,1,74.01882788,1569527383,Ticket,0d2b8897c1bf4b77511884459b319f6465678f83ae17ed28eb4e086988aca5d9
0d2b8897c1bf4b77511884459b319f6465678f83ae17ed28eb4e086988aca5d9,1,1,1,74.01882788,1569527359,Regular,e9ef5ba81e7e783e31d6485e0584deb961d9b730642ba7c26a47d5b180d8641b
0d2b8897c1bf4b77511884459b319f6465678f83ae17ed28eb4e086988aca5d9,1,3,1,74.01882788,1569527359,Regular,f289f9feb60bc4a881e2572f01691a9164333c87d83d8fe1e52f54a94af330c2
0d2b8897c1bf4b77511884459b319f6465678f83ae17ed28eb4e086988aca5d9,1,2,1,74.01882788,1569527359,Regular,637b45863134fa7d019f2cb57b7f0c4197074a470172f02947dd05ce9568a929
0d2b8897c1bf4b77511884459b319f6465678f83ae17ed28eb4e086988aca5d9,1,4,1,10.44138801,1569527359,Regular,f07ba003d221971dc2f977d5faf008340c06428d101558b4c0ca3c9bb13f9918
0d2b8897c1bf4b77511884459b319f6465678f83ae17ed28eb4e086988aca5d9,1,0,1,74.01882788,1569527359,Regular,0e05f71964c4469ff85c2395d645884c9c183119feb46f3cd768bc0582424731
