tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6efcb998dc0d2ad3d197cc32a4a0578d3f2c7b4c739a080cbdf2f4bd13b1bf97,-1,2,1,45.81794587,1570078191,Regular,f21de5e21bd56cb624859b3dad0bf341fc8600edd43232d16b50c5f1113a5f75
f21de5e21bd56cb624859b3dad0bf341fc8600edd43232d16b50c5f1113a5f75,1,2,1,45.81794587,1570077098,Vote,6efcb998dc0d2ad3d197cc32a4a0578d3f2c7b4c739a080cbdf2f4bd13b1bf97
16990d4ae6c28f06470685b2d8c27dabf9045160534e12bd6c9f927dc7cccf28,-1,1,1,45.42646931,1570065315,Vote,25112f43979a67a917d3b4019f986ca0052f221e6c25659870855b443f61938f
ac718a78844adeb747a990f9f072e914523a71b167dc455c0cad8df37065dc65,-1,1,1,45.42646931,1569855428,Vote,2aa6d2e3595c3a6eef14af57c4bfb567a9404db70cf0e95d4817247786361a5c
5fe837539bccba29b5ef72a28d6f2a92681701207b34af0275e012ec209e329f,-1,7,1,45.81794587,1569854033,Regular,c78249fef2de4dd245de3c2198c70791a3ea3348cafd59d55a40164de96a82c4
c78249fef2de4dd245de3c2198c70791a3ea3348cafd59d55a40164de96a82c4,1,2,1,45.81794587,1569852711,Vote,5fe837539bccba29b5ef72a28d6f2a92681701207b34af0275e012ec209e329f
3f7d0dad5899aa28e319c97cfb454ab29714a0ded6ac2cf061c8be1576c5d724,-1,2,1,45.81794587,1569845944,Regular,043e794428ca6051abcba3549e8ffd12d303b0a6ecd1514d4ead0ff41bda2a91
043e794428ca6051abcba3549e8ffd12d303b0a6ecd1514d4ead0ff41bda2a91,1,2,1,45.81794587,1569844934,Vote,3f7d0dad5899aa28e319c97cfb454ab29714a0ded6ac2cf061c8be1576c5d724
25112f43979a67a917d3b4019f986ca0052f221e6c25659870855b443f61938f,1,0,1,45.42646931,1569838375,Ticket,16990d4ae6c28f06470685b2d8c27dabf9045160534e12bd6c9f927dc7cccf28
2aa6d2e3595c3a6eef14af57c4bfb567a9404db70cf0e95d4817247786361a5c,1,0,1,45.42646931,1569838375,Ticket,ac718a78844adeb747a990f9f072e914523a71b167dc455c0cad8df37065dc65
