tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
346f18851305d9107526682e7f19fa99d8d16dde225bc2b9c78c6a2b95ca96b7,-1,0,1,49.99651816,1570686819,Ticket,89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc
d5651ee63562e0957ea6b874cfd7ee14879c36b1b00e6b5aae1a90b546f99b17,-1,0,1,49.99651816,1570686819,Ticket,89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc
05e51d6c0e8be3180c9455a7187c4e06165462954d0ca5dbf5f6c3b5edc05f91,-1,0,1,49.99651816,1570686666,Ticket,89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc
0fb5915eec83c7ac19dd66088c3ad10a04eaa9e1f44be29cfcb8d8e71246369b,-1,0,1,49.99651816,1570686666,Ticket,89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc
160b177a655ee804c37cb7c86dad93c5fac6bb488b2777fda2f67254c0d50c65,-1,0,1,49.99651816,1570686666,Ticket,89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc
2f5cbb8b8727404ae9fd47a1591e0fbc446cfbb005952aef975e5cb376bacaac,-1,0,1,49.99651816,1570686666,Ticket,89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc
33e9a41bd4df2bfd25c19a43415e5712bbc79d506824d9bbb806aee652573165,-1,0,1,49.99651816,1570686666,Ticket,89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc
5bbcc1542c9bcbedf37e9f0f1634642fc90026161456599fa68f717d68933209,-1,0,1,49.99651816,1570686666,Ticket,89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc
b1859c9a233f12ee72a3be31cad494c27877448c52a48e5154339b0c967fc2ad,-1,0,1,49.99651816,1570686666,Ticket,89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc
ce5b71f448ab75fdd12a21237a5f0105c3678984c839a64051c47a2984c5e6c1,-1,0,1,49.99651816,1570686666,Ticket,89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc
89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc,1,4,1,49.99651816,1570686644,Regular,346f18851305d9107526682e7f19fa99d8d16dde225bc2b9c78c6a2b95ca96b7
89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc,1,6,1,49.99651816,1570686644,Regular,0fb5915eec83c7ac19dd66088c3ad10a04eaa9e1f44be29cfcb8d8e71246369b
89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc,1,8,1,49.99651816,1570686644,Regular,2f5cbb8b8727404ae9fd47a1591e0fbc446cfbb005952aef975e5cb376bacaac
89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc,1,5,1,49.99651816,1570686644,Regular,33e9a41bd4df2bfd25c19a43415e5712bbc79d506824d9bbb806aee652573165
89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc,1,1,1,49.99651816,1570686644,Regular,05e51d6c0e8be3180c9455a7187c4e06165462954d0ca5dbf5f6c3b5edc05f91
89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc,1,3,1,49.99651816,1570686644,Regular,160b177a655ee804c37cb7c86dad93c5fac6bb488b2777fda2f67254c0d50c65
89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc,1,7,1,49.99651816,1570686644,Regular,b1859c9a233f12ee72a3be31cad494c27877448c52a48e5154339b0c967fc2ad
89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc,1,9,1,49.99651816,1570686644,Regular,5bbcc1542c9bcbedf37e9f0f1634642fc90026161456599fa68f717d68933209
89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc,1,0,1,49.99651816,1570686644,Regular,ce5b71f448ab75fdd12a21237a5f0105c3678984c839a64051c47a2984c5e6c1
89e12085ea80dbfd5f8f5ac42ed2e8488147e511d55f448b0d0f743f79bf64dc,1,2,1,49.99651816,1570686644,Regular,d5651ee63562e0957ea6b874cfd7ee14879c36b1b00e6b5aae1a90b546f99b17
