tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5caa9dee196382c78727066d4890040870af0b82899454904a8587b2b17cd23b,-1,26,1,24.65570691,1669194431,Regular,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
5caa9dee196382c78727066d4890040870af0b82899454904a8587b2b17cd23b,-1,5,1,24.65570691,1669194431,Regular,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,-1,11,1,24.65570691,1669193875,Regular,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
ca653487867fb3609ef456d8c7350594b2949ef5476dacbf0757e1e0e89facf4,-1,30,1,24.65570691,1669193178,Regular,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
aa1eef9871803e9a1dd3ef842863d39a5edbb368fccca15127bb0f3f45bfc666,-1,7,1,24.65570691,1669193037,Regular,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
4144ea33ce81c463da63058a786484b2950fe8bde7185df7a51107da6e280a30,-1,1,1,24.65570691,1669192898,Regular,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
3079655211446f16d311c6aa3e11a3ba3518852dd717db83e6a999b10ec5a403,-1,36,1,24.65570691,1669192481,Regular,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
3d4ac2f87b57c66ff18bcb08779865d0db346d24252286983acf20d654316472,-1,24,1,24.65570691,1669191925,Regular,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925,-1,0,1,24.65570691,1669191092,Regular,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855,-1,4,1,24.65570691,1669190537,Regular,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
be1370c488d07055081c2f71613d204c581b47c9cf8c55c22e9dd421f12db0c0,-1,32,1,24.65570691,1669190537,Regular,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
be1370c488d07055081c2f71613d204c581b47c9cf8c55c22e9dd421f12db0c0,-1,33,1,24.65570691,1669190537,Regular,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
1758afbc637dd41d529b3cb925693b9eac596094c174337c4ddc8566c996e4d9,-1,0,1,24.65570691,1669175226,Ticket,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
1d53127c6ad8bb886e21c132a2667df2a4cc5407c71c2f3914726ca8791ff4f8,-1,0,1,24.65570691,1669175226,Ticket,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
2087deef6216a39f50b00ad34986e759e1c30340ff3cbbb078e4bdaeaaba729a,-1,0,1,24.65570691,1669175226,Ticket,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
385da3537bc46120f3e8dec4acd66b4ef3aa74e42d3aaf7faddffe189b5b352b,-1,0,1,24.65570691,1669175226,Ticket,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
60e8267c6d1edba926e297e2652614b53d67c822b364fa7863b461d154b16d0a,-1,0,1,24.65570691,1669175226,Ticket,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
909952703d87d6ff59513760e59f85d9544b285a6e1034740999a15c72946c91,-1,0,1,24.65570691,1669175226,Ticket,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
a163bae412e2c3c4cbd93f0b87aca4a411fa1b5ebc411b7e538c1497d2bc93a4,-1,0,1,24.65570691,1669175226,Ticket,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
c5adc249f6f93b392fe858f6b61771163d599daee0412e6cb178174498be1d8f,-1,0,1,24.65570691,1669175226,Ticket,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,13,1,24.65570691,1669175085,Regular,5caa9dee196382c78727066d4890040870af0b82899454904a8587b2b17cd23b
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,4,1,24.65570691,1669175085,Regular,909952703d87d6ff59513760e59f85d9544b285a6e1034740999a15c72946c91
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,1,1,24.65570691,1669175085,Regular,a163bae412e2c3c4cbd93f0b87aca4a411fa1b5ebc411b7e538c1497d2bc93a4
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,10,1,24.65570691,1669175085,Regular,385da3537bc46120f3e8dec4acd66b4ef3aa74e42d3aaf7faddffe189b5b352b
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,2,1,24.65570691,1669175085,Regular,1758afbc637dd41d529b3cb925693b9eac596094c174337c4ddc8566c996e4d9
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,6,1,24.65570691,1669175085,Regular,2087deef6216a39f50b00ad34986e759e1c30340ff3cbbb078e4bdaeaaba729a
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,9,1,24.65570691,1669175085,Regular,c5adc249f6f93b392fe858f6b61771163d599daee0412e6cb178174498be1d8f
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,11,1,24.65570691,1669175085,Regular,1d53127c6ad8bb886e21c132a2667df2a4cc5407c71c2f3914726ca8791ff4f8
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,19,1,24.65570691,1669175085,Regular,60e8267c6d1edba926e297e2652614b53d67c822b364fa7863b461d154b16d0a
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,8,1,24.65570691,1669175085,Regular,274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,14,1,24.65570691,1669175085,Regular,be1370c488d07055081c2f71613d204c581b47c9cf8c55c22e9dd421f12db0c0
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,15,1,24.65570691,1669175085,Regular,be1370c488d07055081c2f71613d204c581b47c9cf8c55c22e9dd421f12db0c0
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,18,1,24.65570691,1669175085,Regular,5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,0,1,24.65570691,1669175085,Regular,3d4ac2f87b57c66ff18bcb08779865d0db346d24252286983acf20d654316472
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,17,1,24.65570691,1669175085,Regular,3079655211446f16d311c6aa3e11a3ba3518852dd717db83e6a999b10ec5a403
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,7,1,24.65570691,1669175085,Regular,4144ea33ce81c463da63058a786484b2950fe8bde7185df7a51107da6e280a30
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,3,1,24.65570691,1669175085,Regular,aa1eef9871803e9a1dd3ef842863d39a5edbb368fccca15127bb0f3f45bfc666
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,5,1,24.65570691,1669175085,Regular,ca653487867fb3609ef456d8c7350594b2949ef5476dacbf0757e1e0e89facf4
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,16,1,24.65570691,1669175085,Regular,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,1,12,1,24.65570691,1669175085,Regular,5caa9dee196382c78727066d4890040870af0b82899454904a8587b2b17cd23b
