tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc6ef291d271d2099cf3d1fb82fb12677a00bf7d5e71c2122beef7e2987d7cd4,-1,0,1,66.8669212,1571808717,Regular,5eec97bd53fb2fdf2c84c081968e399ae5beef7b1364ea5daa2c7ce116659855
5eec97bd53fb2fdf2c84c081968e399ae5beef7b1364ea5daa2c7ce116659855,1,2,1,66.8669212,1571806405,Vote,dc6ef291d271d2099cf3d1fb82fb12677a00bf7d5e71c2122beef7e2987d7cd4
d4ed8ce100ce0a4a21d83e6ea9d5c25205232b4d8f39c0a04eb72e824e71bbbd,-1,1,1,66.50178394,1571173419,Vote,671d1f54ad0611eaee19883e4903b21428b292e37cb7a0968db459634938700f
a3cf356629f2832a88093d46c84feb3bca0d9def3bc6f015cfab764fefde4281,-1,5,1,66.87798522,1571097648,Regular,a27a375fd2ab588bb6ab04aef6e31b33cbe11e0dd230d943834c102550622484
a27a375fd2ab588bb6ab04aef6e31b33cbe11e0dd230d943834c102550622484,1,2,1,66.87798522,1571095615,Vote,a3cf356629f2832a88093d46c84feb3bca0d9def3bc6f015cfab764fefde4281
99b6152ca9811f57f296e98831fb38d55c8eb55abb063f876d76e94ba12103f2,-1,0,1,66.87798522,1571045459,Regular,599ebfa8d0491b3340efadce3a10b0b20d4b58b994ea6e3cd4da6ee7e25c3b34
599ebfa8d0491b3340efadce3a10b0b20d4b58b994ea6e3cd4da6ee7e25c3b34,1,2,1,66.87798522,1571042454,Vote,99b6152ca9811f57f296e98831fb38d55c8eb55abb063f876d76e94ba12103f2
073ef238775c4ed09addabcad0a993fabc062d9d0f9260142460c48fb16ba377,-1,1,1,66.50178394,1571009239,Vote,9655f51c6b98a45a7ba33ab6cc1ac43140885861c6dffd1b3b38e95aad96812c
671d1f54ad0611eaee19883e4903b21428b292e37cb7a0968db459634938700f,1,0,1,66.50178394,1571006916,Ticket,d4ed8ce100ce0a4a21d83e6ea9d5c25205232b4d8f39c0a04eb72e824e71bbbd
9655f51c6b98a45a7ba33ab6cc1ac43140885861c6dffd1b3b38e95aad96812c,1,0,1,66.50178394,1571006916,Ticket,073ef238775c4ed09addabcad0a993fabc062d9d0f9260142460c48fb16ba377
