tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779,-1,29,1,69.36490501,1570434633,Regular,3e067bce226b5d485cedebe94543e0a63ed1f0579d64b5cd9064cdd0b1032cef
3e067bce226b5d485cedebe94543e0a63ed1f0579d64b5cd9064cdd0b1032cef,1,2,1,69.36490501,1570120183,Vote,7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779
071c3cdae8905254fa15615520384347fc9786cac94a8db9556fae54822d5f82,-1,0,1,68.97733425,1569591948,Ticket,c9eefea50debea7370fb450368751acd20b46f28b6df904fe16033166015efbe
4d6efdd2223ff3892157e6f5c32a60ffe116620ebf38ae9141d46c6925de418b,-1,0,1,68.97733425,1569591948,Ticket,c9eefea50debea7370fb450368751acd20b46f28b6df904fe16033166015efbe
5ae6e74536cdecf6d4277b9f10d79bf3adbac3db412e333675c4039e24021c3c,-1,0,1,68.97733425,1569591948,Ticket,c9eefea50debea7370fb450368751acd20b46f28b6df904fe16033166015efbe
bb51f7ac7ce3a68617f9179aa34089c35266e71294176ae70b8ca13ac3817204,-1,0,1,68.97733425,1569591948,Ticket,c9eefea50debea7370fb450368751acd20b46f28b6df904fe16033166015efbe
c9eefea50debea7370fb450368751acd20b46f28b6df904fe16033166015efbe,1,0,1,68.97733425,1569591874,Regular,bb51f7ac7ce3a68617f9179aa34089c35266e71294176ae70b8ca13ac3817204
c9eefea50debea7370fb450368751acd20b46f28b6df904fe16033166015efbe,1,3,1,68.97733425,1569591874,Regular,5ae6e74536cdecf6d4277b9f10d79bf3adbac3db412e333675c4039e24021c3c
c9eefea50debea7370fb450368751acd20b46f28b6df904fe16033166015efbe,1,2,1,68.97733425,1569591874,Regular,071c3cdae8905254fa15615520384347fc9786cac94a8db9556fae54822d5f82
c9eefea50debea7370fb450368751acd20b46f28b6df904fe16033166015efbe,1,1,1,68.97733425,1569591874,Regular,4d6efdd2223ff3892157e6f5c32a60ffe116620ebf38ae9141d46c6925de418b
