tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,8,1,1.68514851,1545078378,Regular,1fd173c8e854f93c81de98b66c528115ae8ebcfa3e626dd2b0ce41d5f7e3edf1
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,22,1,1.68514851,1545078023,Regular,a03c9a952d470113542e703b37c42bed384cd209b07fc71bd05bf4c6dde83c95
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,274,1,1.68514851,1545078023,Regular,d2f94040b96a59dc2311c0f5268626d8eebce8fbbca890e6e2291d3e9410e0e0
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,237,1,1.68514851,1545078023,Regular,4b023d2d1f0d138dedc67712985f079c3ede1d24fda83c384f260da76028f68c
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,174,1,1.7,1534182340,Regular,a3264a082d9fb79c3106acbb8caad9d21b612e44d09e61de89a2d65a7e601b62
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,976,1,1.68514851,1534177300,Regular,3e597344e87f481020dde32eedfdc6667aa1c487e0faf17f3f39ad1be7aec63a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1303,1,1.7,1534177300,Regular,0dbe873a14517bc3853333f4874335f2895484db241adbefb569bbe64b541f4e
a03c9a952d470113542e703b37c42bed384cd209b07fc71bd05bf4c6dde83c95,1,2,1,1.68514851,1534020775,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
1fd173c8e854f93c81de98b66c528115ae8ebcfa3e626dd2b0ce41d5f7e3edf1,1,2,1,1.68514851,1534001349,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
3e597344e87f481020dde32eedfdc6667aa1c487e0faf17f3f39ad1be7aec63a,1,2,1,1.68514851,1533985687,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
4b023d2d1f0d138dedc67712985f079c3ede1d24fda83c384f260da76028f68c,1,2,1,1.68514851,1533979024,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
d2f94040b96a59dc2311c0f5268626d8eebce8fbbca890e6e2291d3e9410e0e0,1,2,1,1.68514851,1533913662,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
0dbe873a14517bc3853333f4874335f2895484db241adbefb569bbe64b541f4e,1,2,1,1.7,1533788806,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
a3264a082d9fb79c3106acbb8caad9d21b612e44d09e61de89a2d65a7e601b62,1,2,1,1.7,1533786718,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
0631e48d01452a703499cab4cc5da35601522ca0bc66ad7de5217af7745bb070,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
17de4714cc2433370e7f15fe167ae22d14a997b8511eadbce07ce65d072859cf,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
1d75148311cd386d89cc77d5f7b623ba1dd6966600ff769031b83fe7ba9d26ad,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
20d8544c58e4ccdba9b66565d8e3a671351e6499b85c80bffc29772d97e4e795,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
3d76e100a3dc6f57416576e1b3d0482b67fe290515630b63aee30b58ee10be6e,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
3e153f9a6a533eabf1a0187c2a6116ecdbbd44ef6e1a04cae5c137a4b5218630,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
477291f935dfcdd635cf8a792d2e41785c36a058b300e8bed5311bc67edc8a12,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
573033a66d3d524006085f837cc24bccd1c7dea58910b88ca34d1126fc097509,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
5a45c5c65a76908d37e9dadc45a69ee7a0f578b76030bcf584f4b9061eeb39cd,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
5fdc87ee926a98612aea786323706e7c65acc29d4ee10367b4a5ba944180066f,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
665a4b7e3b54fab8f93a948549520f17f52a1254d3853f1d8dd6d4aa283dad4e,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
98410ffb4d1819608943a40d80f8e878acfce7fbd3d83e1f259c6135c2d2ee46,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
99907577434c0c2499f2782478cb068e8edbb6e451406d5f8c6ba7d2b70c5ee3,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
ac80ebb4a12adf03e0b61f1088204dcd455558cfd48994386eb507f1ad358a3b,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
bc3932e4f3d18052a04a5c0fccb01869dc235fd6194cc1337ac502085b52e860,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
bf25d8541b33a21cff68d02be34cd07a292f9e756dc0f8da670c5df36d39d447,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
c65fb6618e7192be9a07060e4edbd6578505e8920635d5975be7b2fe5138a299,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
c7fb6cf3d86cb3303142edcc47b8603d29b6c75e9c11f9f58559949384c78098,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
d8dd32a5dafc9db12cbe568fdbab1fc8d6843e56e1d417424ae4dc1ccf441b68,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
f37f4bb1ee7fbb3c869f87178668c989c85726ad40f0dbe4971a72965f4a717b,-1,0,1,0.20032753,1533759574,Ticket,5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,0,1,0.20032753,1533759564,Regular,5fdc87ee926a98612aea786323706e7c65acc29d4ee10367b4a5ba944180066f
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,14,1,0.20032753,1533759564,Regular,573033a66d3d524006085f837cc24bccd1c7dea58910b88ca34d1126fc097509
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,3,1,0.20032753,1533759564,Regular,99907577434c0c2499f2782478cb068e8edbb6e451406d5f8c6ba7d2b70c5ee3
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,19,1,0.20032753,1533759564,Regular,ac80ebb4a12adf03e0b61f1088204dcd455558cfd48994386eb507f1ad358a3b
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,9,1,0.20032753,1533759564,Regular,bc3932e4f3d18052a04a5c0fccb01869dc235fd6194cc1337ac502085b52e860
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,2,1,0.20032753,1533759564,Regular,477291f935dfcdd635cf8a792d2e41785c36a058b300e8bed5311bc67edc8a12
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,13,1,0.20032753,1533759564,Regular,3e153f9a6a533eabf1a0187c2a6116ecdbbd44ef6e1a04cae5c137a4b5218630
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,18,1,0.20032753,1533759564,Regular,c65fb6618e7192be9a07060e4edbd6578505e8920635d5975be7b2fe5138a299
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,1,1,0.20032753,1533759564,Regular,0631e48d01452a703499cab4cc5da35601522ca0bc66ad7de5217af7745bb070
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,4,1,0.20032753,1533759564,Regular,98410ffb4d1819608943a40d80f8e878acfce7fbd3d83e1f259c6135c2d2ee46
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,10,1,0.20032753,1533759564,Regular,f37f4bb1ee7fbb3c869f87178668c989c85726ad40f0dbe4971a72965f4a717b
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,17,1,0.20032753,1533759564,Regular,20d8544c58e4ccdba9b66565d8e3a671351e6499b85c80bffc29772d97e4e795
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,7,1,0.20032753,1533759564,Regular,bf25d8541b33a21cff68d02be34cd07a292f9e756dc0f8da670c5df36d39d447
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,12,1,0.20032753,1533759564,Regular,665a4b7e3b54fab8f93a948549520f17f52a1254d3853f1d8dd6d4aa283dad4e
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,8,1,0.20032753,1533759564,Regular,17de4714cc2433370e7f15fe167ae22d14a997b8511eadbce07ce65d072859cf
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,15,1,0.20032753,1533759564,Regular,c7fb6cf3d86cb3303142edcc47b8603d29b6c75e9c11f9f58559949384c78098
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,5,1,0.20032753,1533759564,Regular,5a45c5c65a76908d37e9dadc45a69ee7a0f578b76030bcf584f4b9061eeb39cd
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,11,1,0.20032753,1533759564,Regular,3d76e100a3dc6f57416576e1b3d0482b67fe290515630b63aee30b58ee10be6e
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,6,1,0.20032753,1533759564,Regular,d8dd32a5dafc9db12cbe568fdbab1fc8d6843e56e1d417424ae4dc1ccf441b68
5b6aca99529124718f726e6267e36de9a0c5dab6d27362f8758faf9c627545e0,1,16,1,0.20032753,1533759564,Regular,1d75148311cd386d89cc77d5f7b623ba1dd6966600ff769031b83fe7ba9d26ad
