tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a141d714cf37925e56905e1b225d7b6554c66d41d21322833133f702e36127,-1,1,1,82.14499482,1570756925,Vote,77930590ab519254898c7c0cffe5e2f0384dba467224a6aaa8c1581b6ef4965e
bc43e81f291483c502d660a79587eb20d354d9412d1e6bf7ef3287fe68298ce6,-1,1,1,82.14499482,1570739121,Vote,fed78eeb37259f20934190b31ca58352a49ceaf94973edfdac64d98042ea1dfc
fc763e6368a107cf38a38bed6a726dbaa0052cedc5b25ee591213373820c9506,-1,1,1,82.14499482,1570725266,Vote,41583f38176a78b9d181a8425d7af9a424c99e22ae84a066f9a92b04e5488301
37fba0e6f32bb174f17f8967beab190f6bc620af4bda29747df3cc12dc04857c,-1,1,1,82.14499482,1570715080,Vote,b5c965923b5f3e35aeb687c1f739dc06c8ba3a40bdc6252f76b1dbee86c8d88b
3ed02cd3546ca81d91ea5bdad3213972ab35a3732a496089f31c08c56fa3b34a,-1,1,1,82.14499482,1570706943,Vote,7bfc53784668b736924925f368f9469b865814f745263f423471376926ba2fc5
6e41e1c48aa2d5b4c931c6e6e8f881ebdaec1cc0cde611e7dbc9836acc084169,-1,1,1,82.14499482,1570694801,Vote,66e083d3fd9f6f9b03d782d6748ea521a64070755d7da3053e433841b0bacfdf
77cc06fdcccf7eb607d32dd21d8abcad979b28e5a91417d290f06f590b79f8f4,-1,1,1,82.14499482,1570676476,Vote,0c73391ea548b1d11eca31e641561482db6d1471abad8bcab1f6f28ef32d1107
cb123c4a2e749f2d0e35d1bf2d71ec0461f3efcc9b82b3dc3d4a41f1b124efd0,-1,0,1,82.52495811,1570675720,Regular,7fc832cdc476ef9aa3857c15a9f67505ca9a877f4741dba9629e0f4d42cb8815
7fc832cdc476ef9aa3857c15a9f67505ca9a877f4741dba9629e0f4d42cb8815,1,2,1,82.52495811,1570674492,Vote,cb123c4a2e749f2d0e35d1bf2d71ec0461f3efcc9b82b3dc3d4a41f1b124efd0
0c73391ea548b1d11eca31e641561482db6d1471abad8bcab1f6f28ef32d1107,1,0,1,82.14499482,1570669706,Ticket,77cc06fdcccf7eb607d32dd21d8abcad979b28e5a91417d290f06f590b79f8f4
41583f38176a78b9d181a8425d7af9a424c99e22ae84a066f9a92b04e5488301,1,0,1,82.14499482,1570669706,Ticket,fc763e6368a107cf38a38bed6a726dbaa0052cedc5b25ee591213373820c9506
66e083d3fd9f6f9b03d782d6748ea521a64070755d7da3053e433841b0bacfdf,1,0,1,82.14499482,1570669706,Ticket,6e41e1c48aa2d5b4c931c6e6e8f881ebdaec1cc0cde611e7dbc9836acc084169
77930590ab519254898c7c0cffe5e2f0384dba467224a6aaa8c1581b6ef4965e,1,0,1,82.14499482,1570669706,Ticket,66a141d714cf37925e56905e1b225d7b6554c66d41d21322833133f702e36127
7bfc53784668b736924925f368f9469b865814f745263f423471376926ba2fc5,1,0,1,82.14499482,1570669706,Ticket,3ed02cd3546ca81d91ea5bdad3213972ab35a3732a496089f31c08c56fa3b34a
b5c965923b5f3e35aeb687c1f739dc06c8ba3a40bdc6252f76b1dbee86c8d88b,1,0,1,82.14499482,1570669706,Ticket,37fba0e6f32bb174f17f8967beab190f6bc620af4bda29747df3cc12dc04857c
fed78eeb37259f20934190b31ca58352a49ceaf94973edfdac64d98042ea1dfc,1,0,1,82.14499482,1570669706,Ticket,bc43e81f291483c502d660a79587eb20d354d9412d1e6bf7ef3287fe68298ce6
