tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a53a4cd3808b98d8f531634ab5a5894a0fb9f58ee026a14f109b4ac72b32fc44,-1,1,1,162.77694585,1571006342,Vote,809958810a16ade33c1e278d2b2bbc44d6fb5dd7c33bce2b8cd32f4c066482f6
79b8c9d47552b4cccc2cf1a3dcbd7e8dedc859117005d184e07594c344520b9b,-1,1,1,162.77694585,1570897563,Vote,f07ee37c09bd711b13a6b7d381b0b4650c8b80e78f39690932a7e3c802105622
d23c55c294a402a106f3a07ad70ceb83674661a14698cf8c46af0edeae71f8d3,-1,2,1,163.15690914,1570838832,Regular,89caa240536d9d2d39653066a79a4ea54789217f1b67950e22c87a1851acaff5
89caa240536d9d2d39653066a79a4ea54789217f1b67950e22c87a1851acaff5,1,2,1,163.15690914,1570837121,Vote,d23c55c294a402a106f3a07ad70ceb83674661a14698cf8c46af0edeae71f8d3
b8b47d00a0a6e820be0a9314d7944d9d2395b72732d14345ce22a8c9bff3a817,-1,3,1,163.15690914,1570739043,Regular,864365d3f4cb8bedb752556a1ec152db4d96667521c50189a3c80a530c4958af
864365d3f4cb8bedb752556a1ec152db4d96667521c50189a3c80a530c4958af,1,2,1,163.15690914,1570737454,Vote,b8b47d00a0a6e820be0a9314d7944d9d2395b72732d14345ce22a8c9bff3a817
3eb2d695f11022e8300ac9b9f8108f2eb11bfdead8c9906831e075b6dbbd9e59,-1,1,1,162.77694585,1570736494,Vote,8489d2c967f16018ac8e6f97e42d87453947134f5edc12eeeeb598dceb0fd44c
a23862adc40dca0564c5d07c38ce627f1323eb794f8def9e1620f4c5fbf2a3fd,-1,2,1,163.15690914,1570733744,Regular,4d75a4f3cd4a88b433148020dec80edb2f7131e21c13248cdfecde850c1959bc
4d75a4f3cd4a88b433148020dec80edb2f7131e21c13248cdfecde850c1959bc,1,2,1,163.15690914,1570731853,Vote,a23862adc40dca0564c5d07c38ce627f1323eb794f8def9e1620f4c5fbf2a3fd
8c1bee7f3d71c29e81823ed5949e75a0866f486ef444299e52a2129965fdefc6,-1,1,1,162.77694585,1570706943,Vote,c8a7d2d8d5e9b84f6313768871638d10c4cabcdcf72fb40110aeab4b5a122672
83353c6cc7bf78a13a2e1b49b5cec6b97577773725066df7e1d6419fde58dc1b,-1,1,1,163.15690914,1570688719,Regular,0eddfa939b9527f608d593a0a7a772884784ccf1288580ac129e8f3f47b82bff
0eddfa939b9527f608d593a0a7a772884784ccf1288580ac129e8f3f47b82bff,1,2,1,163.15690914,1570686644,Vote,83353c6cc7bf78a13a2e1b49b5cec6b97577773725066df7e1d6419fde58dc1b
4ea0b4cb9ce5b94667e0c5f55ccd642a635488a478c99d95e2fa467760ac1ee3,-1,1,1,163.15690914,1570670724,Regular,0c589083b76f1e640e31e0432f02c3648c2b38cd373f92c44daf89167e169f62
0c589083b76f1e640e31e0432f02c3648c2b38cd373f92c44daf89167e169f62,1,2,1,163.15690914,1570668284,Vote,4ea0b4cb9ce5b94667e0c5f55ccd642a635488a478c99d95e2fa467760ac1ee3
024ef81e46210d87df91ef54bcfe031b73b0eea70a40280a4da864ec9ca4f144,-1,1,1,162.77694585,1570663668,Vote,ce10b8d7994ad27a480cfaa7e1e1b21f7bdbb7263e870a8b629664ab792fc689
809958810a16ade33c1e278d2b2bbc44d6fb5dd7c33bce2b8cd32f4c066482f6,1,0,1,162.77694585,1570652709,Ticket,a53a4cd3808b98d8f531634ab5a5894a0fb9f58ee026a14f109b4ac72b32fc44
8489d2c967f16018ac8e6f97e42d87453947134f5edc12eeeeb598dceb0fd44c,1,0,1,162.77694585,1570652709,Ticket,3eb2d695f11022e8300ac9b9f8108f2eb11bfdead8c9906831e075b6dbbd9e59
c8a7d2d8d5e9b84f6313768871638d10c4cabcdcf72fb40110aeab4b5a122672,1,0,1,162.77694585,1570652709,Ticket,8c1bee7f3d71c29e81823ed5949e75a0866f486ef444299e52a2129965fdefc6
f07ee37c09bd711b13a6b7d381b0b4650c8b80e78f39690932a7e3c802105622,1,0,1,162.77694585,1570652709,Ticket,79b8c9d47552b4cccc2cf1a3dcbd7e8dedc859117005d184e07594c344520b9b
ce10b8d7994ad27a480cfaa7e1e1b21f7bdbb7263e870a8b629664ab792fc689,1,0,1,162.77694585,1570652649,Ticket,024ef81e46210d87df91ef54bcfe031b73b0eea70a40280a4da864ec9ca4f144
