tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f38cc9f75bfeb98d1e06a93133c788bcb814100f7b4f83c22aa1617ac75fca,-1,27,1,0.05,1552716770,Regular,5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81
65019badc4cf31bb1d82027b51f92b107989d925fc709a0ce47535d2fee908ca,-1,24,1,0.05,1552716770,Regular,2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103
d708e4ea2ef70278197972ce3291eec6f9d39a809bb320b5f3ba1f988c2f6a40,-1,39,1,0.05,1552716770,Regular,3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1
e8072c72c1c10281fd4e604e8f9ba6f6c7fca132f16293a3e33dcac3c029a7e3,-1,40,1,0.05,1552716770,Regular,9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e
fe705196ca9c5645adad74a5c331f1a9d8963d731299adafb9acc3c3b6e34001,-1,118,1,0.05,1552716770,Regular,147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45
d4ff3a2104d52ce08d9b2e8c03a2d7477670823642db8b891e4f1a305d13772c,-1,66,1,0.05,1552716681,Regular,85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418
4b5aa35912f24b60dc4631e9e7824adf41c74165215e49e77438034e8a1f2b28,-1,161,1,0.05,1552716612,Regular,1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953
ae32bf19178ab4417dad221cb3c85b75aa04bf184ee1703560bb82b15208a1e4,-1,159,1,0.05,1552716612,Regular,6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584
5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81,1,254,1,0.05,1552379980,Regular,03f38cc9f75bfeb98d1e06a93133c788bcb814100f7b4f83c22aa1617ac75fca
1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953,1,254,1,0.05,1552377930,Regular,4b5aa35912f24b60dc4631e9e7824adf41c74165215e49e77438034e8a1f2b28
3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1,1,254,1,0.05,1552377849,Regular,d708e4ea2ef70278197972ce3291eec6f9d39a809bb320b5f3ba1f988c2f6a40
85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418,1,254,1,0.05,1552377649,Regular,d4ff3a2104d52ce08d9b2e8c03a2d7477670823642db8b891e4f1a305d13772c
2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103,1,254,1,0.05,1552377559,Regular,65019badc4cf31bb1d82027b51f92b107989d925fc709a0ce47535d2fee908ca
9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e,1,254,1,0.05,1552377496,Regular,e8072c72c1c10281fd4e604e8f9ba6f6c7fca132f16293a3e33dcac3c029a7e3
147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45,1,254,1,0.05,1552377272,Regular,fe705196ca9c5645adad74a5c331f1a9d8963d731299adafb9acc3c3b6e34001
6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584,1,254,1,0.05,1552377272,Regular,ae32bf19178ab4417dad221cb3c85b75aa04bf184ee1703560bb82b15208a1e4
877e9da29046ed31b7c95477048c69708154dcc6f1ee072f0db988be770b4f76,-1,49,1,0.05,1552374507,Regular,2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959
82c9b233a92fa17b93fe06f4ddc3ead868dff0b90a1a7e582af425a06236de0a,-1,46,1,0.05,1552374412,Regular,75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8
c4c5c887edf8aff885bf1090c79c23a946813a8280114ce6baac5576b3623987,-1,31,1,0.05,1552374412,Regular,b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a
cd3fde9409459b7e899490473eb47437eaace15f14a8dd798a004c35e96e36da,-1,56,1,0.05,1552374412,Regular,8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8
8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8,1,205,1,0.05,1552209541,Regular,cd3fde9409459b7e899490473eb47437eaace15f14a8dd798a004c35e96e36da
b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a,1,205,1,0.05,1551967925,Regular,c4c5c887edf8aff885bf1090c79c23a946813a8280114ce6baac5576b3623987
2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959,1,205,1,0.05,1551811648,Regular,877e9da29046ed31b7c95477048c69708154dcc6f1ee072f0db988be770b4f76
75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8,1,205,1,0.05,1551804671,Regular,82c9b233a92fa17b93fe06f4ddc3ead868dff0b90a1a7e582af425a06236de0a
