tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee6a37b3b7b7e5452ae208f3e74f27f2e25bad48704e69f415701ca4afa24a6e,-1,33,1,54.29473005,1570433928,Regular,292491fbd90a05f458e24f631c43263baff82c83741f634898ba34a3622bfbe6
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,-1,1,1,54.29473005,1570404429,Regular,96e7bd1646bf18b80bd0412d10542ba670b61308bf199dc88260eebde9f91b14
292491fbd90a05f458e24f631c43263baff82c83741f634898ba34a3622bfbe6,1,2,1,54.29473005,1570203372,Vote,ee6a37b3b7b7e5452ae208f3e74f27f2e25bad48704e69f415701ca4afa24a6e
96e7bd1646bf18b80bd0412d10542ba670b61308bf199dc88260eebde9f91b14,1,2,1,54.29473005,1570203372,Vote,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
aef2524ec39456ca62bc823d8f94759093e667dfd22760e7fb22f729cc8a309c,-1,1,1,53.90712949,1569997724,Vote,d495c2ac311cef289b251f98034124baf94536512b8e7d1182f17bd9080763bd
c4cf0640b9e29f0f2993ad0d1ca8e0f8c44e753cfec7879fec50239a1fdfefbb,-1,0,1,53.90712949,1569993296,Revocation,abd4701f10bb6976bc1f1948ba736ce164bda3aabc96e83b9ac961ecefd7c485
1c2625c1144927b5eef7e16c17ef5f3f969016fcc66c1caec79bfc5163ae41d0,-1,1,1,54.29860605,1569913892,Regular,4ce32eeb807f9dca77a556a44ff8d5c99a6f4a6d8c2c53ef261787b211a86f40
4ce32eeb807f9dca77a556a44ff8d5c99a6f4a6d8c2c53ef261787b211a86f40,1,2,1,54.29860605,1569909101,Vote,1c2625c1144927b5eef7e16c17ef5f3f969016fcc66c1caec79bfc5163ae41d0
5a417be992e0b17744d90584b17485845897aaa85af040741c0cd05882ec3eab,-1,1,1,53.90712949,1569873435,Vote,0caea3ca8a7d1273e8aed320318d6e9f16746b851e3dd922fda31c6c9f050520
0caea3ca8a7d1273e8aed320318d6e9f16746b851e3dd922fda31c6c9f050520,1,0,1,53.90712949,1569835309,Ticket,5a417be992e0b17744d90584b17485845897aaa85af040741c0cd05882ec3eab
abd4701f10bb6976bc1f1948ba736ce164bda3aabc96e83b9ac961ecefd7c485,1,0,1,53.90712949,1569835309,Ticket,c4cf0640b9e29f0f2993ad0d1ca8e0f8c44e753cfec7879fec50239a1fdfefbb
d495c2ac311cef289b251f98034124baf94536512b8e7d1182f17bd9080763bd,1,0,1,53.90712949,1569835309,Ticket,aef2524ec39456ca62bc823d8f94759093e667dfd22760e7fb22f729cc8a309c
