tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,16,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,17,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,1,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,2,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,3,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,4,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,5,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,6,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,7,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
31d0917d2883d7e074460301eab5c6d00a878ecd9c929a3101983d00e6d9da2f,-1,8,1,73.49352421,1567766906,Regular,3be7c1c971d34829d8dadc73c406dda6dd461aa843f132b18f32182ecdb422ad
