tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba,-1,839,1,0.00317743,1596065358,Regular,5174bf92da4a62ce2ecce11a2bd5d01d756ba1ffba69e957592e7910f615cbfc
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,772,1,0.00317743,1596065136,Regular,e9e09425fefa71b050df673f8e73760ca46d82942a195b786f208e5787717da7
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,655,1,0.0035546,1596064900,Regular,120c46a27abb62cf7d6795735452ccdba424c02b56e3cebd713332fa64fea980
66aacae5c3153d21c72ec196359dfc5fa1f2ad8899a84ecda954bf93ceae9448,-1,4,1,0.03463471,1596051433,Regular,c9a1db0fda2365362a2f33abc2567f12e5070922434f5887b465915258165543
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,403,1,0.00317743,1596050716,Regular,9b11a5ecf60ca3c204ed4c57ce7f3d2c2e68fbcee0d986ccd7cd3a06d8c4af03
1732e671222161a586d948091f28205b6783fa6ca093731733642ed8a253ed91,-1,9,1,0.03463471,1595987874,Regular,0331745c0e447a405c0058a1bbcf27dea382057ab3e2cc782c30b3bded4f412c
e9e09425fefa71b050df673f8e73760ca46d82942a195b786f208e5787717da7,1,1,1,0.00317743,1595983584,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
5174bf92da4a62ce2ecce11a2bd5d01d756ba1ffba69e957592e7910f615cbfc,1,1,1,0.00317743,1595983449,Regular,3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba
0331745c0e447a405c0058a1bbcf27dea382057ab3e2cc782c30b3bded4f412c,1,1,1,0.03463471,1595983134,Regular,1732e671222161a586d948091f28205b6783fa6ca093731733642ed8a253ed91
c9a1db0fda2365362a2f33abc2567f12e5070922434f5887b465915258165543,1,0,1,0.03463471,1595983014,Regular,66aacae5c3153d21c72ec196359dfc5fa1f2ad8899a84ecda954bf93ceae9448
9b11a5ecf60ca3c204ed4c57ce7f3d2c2e68fbcee0d986ccd7cd3a06d8c4af03,1,0,1,0.00317743,1595982924,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
120c46a27abb62cf7d6795735452ccdba424c02b56e3cebd713332fa64fea980,1,26,1,0.0035546,1595982354,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
