tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,437,1,29.8170377,1596065358,Regular,ef1577f7141a5e0cfb1929ef57d4fa12ab05b26a0832ad5f98c32fcf40b296d4
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,485,1,0.50905223,1596065136,Regular,025daa3d422198bf434b6153f41d332882f32d38d6ed8254f53dedf572e66ca5
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,454,1,0.16047249,1596064538,Regular,962de66e5b3060b20dd5fe01b53846d6961627822cc9c543f0d38997da30ee6f
45999a5c82d74f8911a375b172599f4b422a48d9435855e6f3cfd65f474105c6,-1,8,1,20.8451825,1596052900,Regular,b665098d863b2e1d7918767c21e224ea288c669cae42ec49072daafbd3cc0474
0800c4ce7d16b2e6da86dcf755e9acd7dcf1142436245e5cd6181a52be2a7904,-1,10,1,0.03464337,1596045946,Regular,4b9bca7fb5b0d7b96a6b53359a4398d4cc09b449692f07b4d6aa88d4bcb0eb04
962de66e5b3060b20dd5fe01b53846d6961627822cc9c543f0d38997da30ee6f,1,0,1,0.16047249,1595972994,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
b665098d863b2e1d7918767c21e224ea288c669cae42ec49072daafbd3cc0474,1,0,1,20.8451825,1595972409,Regular,45999a5c82d74f8911a375b172599f4b422a48d9435855e6f3cfd65f474105c6
4b9bca7fb5b0d7b96a6b53359a4398d4cc09b449692f07b4d6aa88d4bcb0eb04,1,0,1,0.03464337,1595972394,Regular,0800c4ce7d16b2e6da86dcf755e9acd7dcf1142436245e5cd6181a52be2a7904
025daa3d422198bf434b6153f41d332882f32d38d6ed8254f53dedf572e66ca5,1,9,1,0.50905223,1595971929,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
ef1577f7141a5e0cfb1929ef57d4fa12ab05b26a0832ad5f98c32fcf40b296d4,1,29,1,29.8170377,1595971929,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
